#timestamp,LO_Frequency,Hit,StdDev 
1457701215.4,286046992.5,N
1457701235.3,286046987.4,Y
1457701255.1,286046994.4,P
1457701275.8,286046992.2,P
1457701295.7,286046993.8,P
1457701315.5,286046993.5,Y
1457701335.3,286047000.8,P
1457701355.2,286047002.2,N
1457701375.0,286046999.8,N
1457701375.9,286046999.8,N
1457701395.7,286047001.6,N
1457701415.6,286047002.6,N
1457701435.4,286047003.0,N
1457701455.2,286047001.3,N
1457701475.1,286047002.2,N
1457701476.0,286047002.2,N
1457701495.8,286047005.9,N
1457701515.6,286047005.2,N
1457701535.5,286047007.6,N
1457701555.3,286047001.7,N
1457701575.1,286047000.3,N
1457701595.9,286047004.7,N
1457701615.7,286047006.3,N
1457701635.5,286047007.8,N
1457701655.3,286047007.9,N
1457701675.2,286047010.0,N
1457701695.0,286047004.9,N
1457701695.9,286047004.9,N
1457701715.7,286047009.6,N
1457701735.6,286047010.0,N
1457701755.4,286047010.5,N
1457701775.2,286047007.2,N
1457701795.1,286047006.8,N
1457701796.0,286047006.8,N
1457701815.8,286047006.2,N
1457701835.6,286047007.7,N
1457701855.5,286047010.4,Y
1457701875.3,286047006.8,P
1457701895.1,286047005.7,P
1457701915.9,286047002.2,N
1457701935.7,286047002.1,N
1457701955.5,286047005.7,Y
1457701975.4,286047000.1,P
1457701995.2,286047000.4,N
1457702015.0,286046997.6,N
1457702015.9,286046997.6,N
1457702035.8,286046996.6,N
1457702055.6,286046999.4,N
1457702075.4,286046997.9,N
1457702095.3,286046997.7,N
1457702115.1,286046995.0,N
1457702116.0,286046995.0,N
1457702135.8,286046997.1,N
1457702155.6,286046994.9,N
1457702175.5,286046997.4,N
1457702195.3,286046995.3,N
1457702215.1,286046995.6,N
1457702235.9,286046994.2,N
1457702255.7,286046996.0,N
1457702275.5,286046994.1,N
1457702295.4,286046994.5,N
1457702315.2,286046991.8,Y
1457702335.0,286046997.9,P
1457702335.9,286046997.9,P
1457702355.8,286046995.3,P
1457702375.6,286046997.4,N
1457702395.4,286046995.4,Y
1457702415.3,286046998.2,P
1457702435.1,286046999.2,N
1457702455.8,286046996.9,P
1457702475.7,286046998.5,N
1457702495.5,286046998.4,N
1457702515.3,286046997.9,N
1457702535.2,286046995.7,Y
1457702555.9,286046998.5,P
1457702575.7,286047000.1,N
1457702595.6,286047001.0,N
1457702615.4,286046998.6,N
1457702635.2,286046993.9,Y
1457702655.1,286046993.3,P
1457702656.0,286046993.3,N
1457702675.8,286046995.4,N
1457702695.6,286046997.8,N
1457702715.5,286046996.1,N
1457702735.3,286046993.3,Y
1457702755.1,286046996.7,P
1457702775.9,286046997.4,P
1457702795.7,286046995.2,P
1457702815.5,286046996.0,Y
1457702835.4,286046998.9,P
1457702855.2,286046997.3,N
1457702875.0,286046995.5,P
1457702875.9,286046995.5,Y
1457702895.8,286046997.4,P
1457702915.6,286046999.2,P
1457702935.4,286046998.7,N
1457702955.3,286047002.2,N
1457702975.1,286047006.0,Y
1457702976.0,286047006.0,P
1457702995.8,286047005.7,N
1457703015.7,286047003.4,N
1457703035.5,286047005.7,N
1457703055.3,286047003.7,N
1457703075.2,286047002.2,N
1457703095.9,286047003.8,N
1457703115.7,286047000.3,N
1457703135.6,286046998.2,N
1457703155.4,286047002.3,N
1457703175.2,286047004.6,N
1457703195.0,286047005.8,N
1457703195.9,286047005.8,N
1457703215.8,286047006.7,N
1457703235.6,286047010.8,Y
1457703255.4,286047009.0,P
1457703275.3,286047007.7,N
1457703295.1,286047008.6,P
1457703315.8,286047005.8,N
1457703335.7,286047007.2,Y
1457703355.5,286047000.9,P
1457703375.3,286046995.4,N
1457703395.2,286046992.6,N
1457703415.0,286046991.2,N
1457703415.9,286046991.2,N
1457703435.7,286046993.9,N
1457703455.6,286046994.9,N
1457703475.4,286046993.7,N
1457703495.2,286046993.5,N
1457703515.1,286046996.0,N
1457703516.0,286046996.0,N
1457703535.8,286046995.4,N
1457703555.6,286046990.1,N
1457703575.5,286046991.9,N
1457703595.3,286046993.3,N
1457703615.1,286047001.2,N
1457703635.9,286047002.5,N
1457703655.7,286047002.4,N
1457703675.5,286047002.3,N
1457703695.3,286047004.8,N
1457703715.2,286047007.2,N
1457703735.0,286047006.8,N
1457703735.9,286047006.8,N
1457703755.7,286047007.4,N
1457703775.6,286047006.3,N
1457703795.4,286047010.7,N
1457703815.2,286047011.6,N
1457703835.1,286047010.6,N
1457703836.0,286047010.6,N
1457703855.8,286047007.9,N
1457703875.6,286047007.8,N
1457703895.5,286047009.7,N
1457703915.3,286047010.2,N
1457703935.1,286047012.9,N
1457703955.9,286047014.6,N
1457703975.7,286047020.9,N
1457703995.5,286047024.7,Y
1457704015.4,286047022.0,P
1457704035.2,286047020.0,N
1457704055.0,286047018.9,N
1457704055.9,286047018.9,N
1457704075.8,286047015.9,N
1457704095.6,286047019.4,Y
1457704115.4,286047001.1,P
1457704135.3,286046996.6,N
1457704155.1,286047001.2,N
1457704156.0,286047001.2,N
1457704175.8,286047000.8,N
1457704195.6,286046993.8,N
1457704215.5,286046991.1,N
1457704235.3,286046990.2,N
1457704255.1,286046993.6,N
1457704275.9,286046992.3,N
1457704295.7,286046989.1,N
1457704315.5,286046991.1,N
1457704335.4,286046988.5,N
1457704355.2,286046990.9,N
1457704375.0,286046987.8,N
1457704375.9,286046987.8,N
1457704395.8,286046987.9,N
1457704415.6,286046983.7,N
1457704435.4,286046984.6,N
1457704455.3,286046982.1,N
1457704475.1,286046979.7,N
1457704476.0,286046979.7,N
1457704495.8,286046981.5,N
1457704515.7,286046981.9,N
1457704535.5,286046977.3,N
1457704555.3,286046981.7,N
1457704575.1,286046979.8,N
1457704595.9,286046977.9,N
1457704615.7,286046980.6,N
1457704635.5,286046981.0,N
1457704655.4,286046981.3,N
1457704675.2,286046975.7,Y
1457704695.0,286046988.5,P
1457704696.0,286046988.5,P
1457704715.8,286046988.7,P
1457704735.6,286046989.3,Y
1457704755.5,286047001.2,P
1457704775.3,286046998.6,N
1457704795.1,286046998.5,N
