#timestamp,LO_Frequency,Hit,StdDev 
1530723615.2,286046998.7,N
1530723635.0,286047001.1,N
1530723635.9,286047001.1,N
1530723655.8,286047000.0,N
1530723675.6,286047000.9,N
1530723695.5,286047002.1,N
1530723715.3,286047004.3,N
1530723735.1,286047003.5,N
1530723755.9,286047005.7,N
1530723775.7,286047005.3,N
1530723795.5,286047007.5,N
1530723815.4,286047004.5,N
1530723835.2,286047007.0,N
1530723855.1,286047006.4,N
1530723856.0,286047006.4,N
1530723875.8,286047006.5,N
1530723895.6,286047009.2,N
1530723915.5,286047008.6,N
1530723935.3,286047008.5,N
1530723955.2,286047006.6,N
1530723975.9,286047006.6,N
1530723995.7,286047006.1,N
1530724015.6,286047008.4,N
1530724035.4,286047007.7,N
1530724055.3,286047010.5,N
1530724075.1,286047008.6,N
1530724076.0,286047008.6,N
1530724095.8,286047009.2,N
1530724115.7,286047008.4,N
1530724135.5,286047008.9,N
1530724155.3,286047006.5,N
1530724175.2,286047006.5,N
1530724195.0,286047006.2,N
1530724195.9,286047006.2,N
1530724215.8,286047009.0,Y
1530724235.6,286047002.2,P
1530724255.4,286047004.3,N
1530724275.3,286047001.4,N
1530724295.1,286047001.8,N
1530724315.9,286047001.6,N
1530724335.7,286047002.3,N
1530724355.5,286047002.2,N
1530724375.4,286047004.4,N
1530724395.2,286047003.7,N
1530724415.0,286047001.3,N
1530724415.9,286047001.3,N
1530724435.8,286047004.4,N
1530724455.6,286047004.0,N
1530724475.5,286046999.9,N
1530724495.3,286047002.4,N
1530724515.1,286047002.1,N
1530724535.9,286047002.0,N
1530724555.7,286047002.6,N
1530724575.5,286047002.0,N
1530724595.4,286047001.4,N
1530724615.2,286047003.6,N
1530724635.1,286047004.1,N
1530724636.0,286047004.1,N
1530724655.8,286047003.6,N
1530724675.6,286047003.6,N
1530724695.5,286047003.6,N
1530724715.3,286047004.4,Y
1530724735.1,286046998.4,P
1530724755.9,286046998.3,N
1530724775.7,286046998.7,N
1530724795.6,286046999.3,N
1530724815.4,286046998.8,N
1530724835.2,286046999.4,N
1530724855.1,286046998.6,N
1530724856.0,286046998.6,N
1530724875.8,286047000.8,N
1530724895.6,286046998.2,N
1530724915.5,286047001.2,N
1530724935.3,286047001.1,N
1530724955.2,286047000.8,N
1530724975.9,286047002.6,N
1530724995.7,286047000.5,N
1530725015.6,286046999.0,N
1530725035.4,286047000.4,N
1530725055.2,286047001.1,N
1530725075.1,286046998.2,N
1530725076.0,286046998.2,N
1530725095.8,286046998.7,N
1530725115.7,286046999.0,N
1530725135.5,286046998.9,N
1530725155.3,286046998.6,N
1530725175.2,286047001.2,N
1530725195.0,286047000.0,N
1530725195.9,286047000.0,N
1530725215.7,286047000.8,N
1530725235.6,286046998.2,N
1530725255.4,286047000.5,N
1530725275.3,286046998.1,N
1530725295.1,286046998.7,N
1530725296.0,286046998.7,N
1530725315.8,286046999.0,N
1530725335.7,286046996.6,N
1530725355.5,286046996.7,N
1530725375.4,286046997.1,N
1530725395.2,286046999.3,N
1530725415.0,286046999.2,N
1530725415.9,286046999.2,N
1530725435.8,286046998.3,N
1530725455.6,286046998.3,N
1530725475.4,286047001.0,N
1530725495.3,286046998.2,N
1530725515.1,286046998.1,N
1530725535.9,286047001.2,N
1530725555.7,286047001.1,N
1530725575.5,286046998.2,N
1530725595.4,286047000.8,N
1530725615.2,286047000.0,N
1530725635.0,286047000.5,N
1530725636.0,286047000.5,N
1530725655.8,286046998.7,N
1530725675.6,286046999.0,N
1530725695.5,286046996.5,N
1530725715.3,286046996.7,N
1530725735.1,286046997.3,N
1530725755.9,286046996.9,N
1530725775.7,286046997.2,N
1530725795.5,286046997.4,N
1530725815.4,286046996.9,N
1530725835.2,286046999.6,N
1530725855.1,286046998.7,N
1530725856.0,286046998.7,N
1530725875.8,286046998.3,N
1530725895.6,286046998.6,N
1530725915.5,286046998.9,N
1530725935.3,286046998.3,N
1530725955.2,286046999.3,N
1530725975.9,286046996.7,N
1530725995.7,286046997.3,N
1530726015.6,286046995.2,Y
1530726035.4,286046995.1,P
1530726055.2,286046996.0,N
1530726075.1,286046994.2,P
1530726076.0,286046994.2,Y
1530726095.8,286046997.4,P
1530726115.7,286046996.2,P
1530726135.5,286046994.6,P
1530726155.3,286046991.9,Y
1530726175.2,286046995.9,P
1530726195.0,286046997.9,P
1530726195.9,286046997.9,N
1530726215.8,286046998.0,N
1530726235.6,286046996.9,Y
1530726255.4,286047001.2,P
1530726275.3,286047002.2,N
1530726295.1,286047001.4,N
1530726315.8,286047004.4,N
1530726335.7,286047001.7,N
1530726355.5,286047001.5,N
1530726375.4,286046999.7,N
1530726395.2,286047000.4,N
1530726415.0,286047002.6,N
1530726415.9,286047002.6,N
1530726435.8,286047001.4,N
1530726455.6,286047000.8,N
1530726475.4,286046998.5,N
1530726495.3,286046998.3,N
1530726515.1,286047001.2,N
1530726535.9,286047000.4,N
1530726555.7,286047000.8,N
1530726575.5,286047000.5,N
1530726595.4,286047000.9,N
1530726615.2,286046998.6,N
1530726635.0,286047001.0,N
1530726635.9,286047001.0,N
1530726655.8,286047000.7,N
1530726675.6,286047000.9,N
1530726695.4,286046999.9,N
1530726715.3,286047001.0,N
1530726735.1,286047000.5,N
1530726755.9,286047001.2,N
1530726775.7,286046999.2,N
1530726795.5,286046998.5,N
1530726815.4,286046998.4,N
1530726835.2,286047001.1,N
1530726855.0,286047001.1,N
1530726855.9,286047001.1,N
1530726875.8,286047002.7,N
1530726895.6,286047000.3,N
1530726915.5,286047000.1,N
1530726935.3,286047000.9,N
1530726955.1,286047000.5,N
1530726975.9,286046998.1,N
1530726995.7,286047000.0,N
1530727015.6,286047001.2,N
1530727035.4,286046998.7,N
1530727055.2,286046998.2,N
1530727075.1,286046998.8,N
1530727076.0,286046998.8,N
1530727095.8,286046998.6,N
1530727115.6,286046998.7,N
1530727135.7,286046998.1,N
1530727155.5,286047001.1,N
1530727175.3,286047001.1,N
1530727195.2,286047000.8,N
