#timestamp,LO_Frequency,Hit,StdDev 
1574542815.3,286046998.7,N
1574542835.1,286047000.9,N
1574542855.9,286047001.0,N
1574542875.7,286047000.4,N
1574542895.6,286047002.7,N
1574542915.4,286047002.1,N
1574542935.2,286047001.6,N
1574542955.1,286047004.4,Y
1574542956.0,286047004.4,P
1574542975.8,286047002.3,N
1574542995.7,286046999.8,N
1574543015.5,286046999.7,N
1574543035.3,286047000.5,N
1574543055.2,286046998.3,N
1574543075.0,286046998.9,N
1574543075.9,286046998.9,N
1574543095.7,286047000.8,N
1574543115.6,286046998.6,N
1574543135.4,286047000.9,N
1574543155.3,286046998.1,N
1574543175.1,286046998.5,N
1574543195.8,286046998.9,N
1574543215.7,286046998.3,N
1574543235.5,286046998.1,N
1574543255.3,286047001.1,N
1574543275.2,286047001.1,N
1574543295.0,286046998.2,N
1574543295.9,286046998.2,N
1574543315.8,286046998.7,N
1574543335.6,286046998.9,N
1574543355.4,286046996.7,N
1574543375.3,286046999.4,N
1574543395.1,286046998.3,N
1574543415.8,286046998.3,N
1574543435.7,286046997.1,N
1574543455.5,286046999.0,N
1574543475.4,286046998.1,N
1574543495.2,286047001.1,N
1574543515.0,286046998.7,N
1574543515.9,286046998.7,N
1574543535.8,286046997.0,N
1574543555.6,286046996.8,N
1574543575.4,286046999.1,N
1574543595.3,286046999.5,N
1574543615.1,286046998.7,N
1574543635.9,286046998.3,N
1574543655.7,286047001.2,N
1574543675.5,286047001.2,N
1574543695.4,286047002.0,N
1574543715.2,286047000.2,N
1574543735.0,286047000.2,N
1574543735.9,286047000.2,N
1574543755.8,286046999.8,N
1574543775.6,286047001.4,N
1574543795.5,286047002.6,N
1574543815.3,286047002.8,N
1574543835.1,286047002.8,N
1574543855.9,286047000.2,N
1574543875.7,286047002.1,N
1574543895.5,286047000.5,N
1574543915.4,286047001.0,N
1574543935.2,286046999.9,N
1574543955.1,286047003.2,N
1574543956.0,286047003.2,N
1574543975.8,286047004.4,N
1574543995.6,286047003.8,N
1574544015.5,286047001.7,N
1574544035.3,286047002.0,N
1574544055.1,286047004.0,N
1574544075.9,286047001.6,N
1574544095.7,286047000.5,N
1574544115.6,286047002.7,N
1574544135.4,286047000.2,N
1574544155.2,286047002.3,N
1574544175.1,286047002.2,N
1574544176.0,286047002.2,N
1574544195.8,286047002.6,N
1574544215.6,286047001.4,N
1574544235.5,286047004.4,Y
1574544255.3,286047000.2,P
1574544275.2,286047000.2,N
1574544295.9,286047000.1,N
1574544315.7,286046998.7,N
1574544335.6,286046998.1,N
1574544355.4,286046998.3,N
1574544375.2,286046996.6,N
1574544395.1,286046999.4,N
1574544396.0,286046999.4,N
1574544415.8,286046997.1,N
1574544435.7,286046996.5,N
1574544455.5,286046996.8,N
1574544475.3,286046998.3,N
1574544495.2,286046999.2,N
1574544515.9,286046999.1,N
1574544535.7,286046998.5,N
1574544555.6,286046996.5,N
1574544575.4,286046997.4,N
1574544595.2,286046996.6,N
1574544615.1,286046997.6,N
1574544616.0,286046997.6,N
1574544635.8,286046998.0,N
1574544655.7,286046995.7,Y
1574544675.5,286046996.7,P
1574544695.3,286046997.3,P
1574544715.2,286046998.0,N
1574544735.0,286046995.3,Y
1574544735.9,286046995.3,P
1574544755.8,286046999.0,N
1574544775.6,286046999.5,N
1574544795.4,286046996.9,N
1574544815.3,286046996.8,N
1574544835.1,286046999.3,N
1574544855.8,286046998.7,N
1574544875.7,286046999.6,N
1574544895.5,286046996.5,N
1574544915.4,286046998.1,N
1574544935.2,286047000.8,N
1574544955.0,286046999.9,N
1574544955.9,286046999.9,N
1574544975.8,286047002.3,N
1574544995.6,286047000.2,N
1574545015.4,286047000.2,N
1574545035.3,286047000.9,N
1574545055.1,286047000.9,N
1574545075.9,286047002.2,N
1574545095.7,286047002.1,N
1574545115.5,286047002.0,N
1574545135.4,286047004.4,N
1574545155.2,286047002.3,N
1574545175.0,286047000.2,N
1574545175.9,286047000.2,N
1574545195.8,286047000.2,N
1574545215.6,286046999.8,N
1574545235.5,286047000.5,N
1574545255.3,286047000.1,N
1574545275.1,286047001.9,N
1574545295.9,286047001.9,N
1574545315.7,286047002.0,N
1574545335.6,286047002.1,N
1574545355.4,286046999.9,N
1574545375.2,286047001.0,N
1574545395.1,286046998.2,N
1574545396.0,286046998.2,N
1574545415.8,286047000.7,N
1574545435.6,286047000.2,N
1574545455.5,286047000.6,N
1574545475.3,286046999.9,N
1574545495.1,286046999.8,N
1574545515.9,286047000.6,N
1574545535.7,286047000.8,N
1574545555.6,286046999.9,N
1574545575.4,286047000.5,N
1574545595.2,286047000.9,N
1574545615.1,286047000.4,N
1574545616.0,286047000.4,N
1574545635.8,286047000.1,N
1574545655.6,286047002.4,N
1574545675.5,286047001.2,N
1574545695.3,286046998.6,N
1574545715.2,286047002.2,N
1574545735.9,286047002.0,N
1574545755.7,286047002.3,N
1574545775.6,286047000.0,N
1574545795.4,286047000.0,N
1574545815.3,286047000.7,N
1574545835.1,286047001.0,N
1574545836.0,286047001.0,N
1574545855.8,286047000.2,N
1574545875.7,286047000.3,N
1574545895.5,286047000.4,N
1574545915.3,286046999.9,N
1574545935.2,286047002.7,N
1574545955.0,286047001.4,N
1574545955.9,286047001.4,N
1574545975.8,286047004.0,Y
1574545995.6,286047002.6,P
1574546015.4,286047001.5,N
1574546035.3,286047002.3,N
1574546055.1,286047004.4,Y
1574546075.9,286047000.8,P
1574546095.7,286047000.3,N
1574546115.5,286047000.7,N
1574546135.4,286046998.5,N
1574546155.2,286047000.8,N
1574546175.0,286046997.4,N
1574546175.9,286046997.4,N
1574546195.8,286046995.0,Y
1574546215.6,286046997.4,P
1574546235.5,286046997.0,N
1574546255.3,286046998.8,N
1574546275.1,286046998.2,N
1574546295.9,286046999.3,N
1574546315.7,286047000.7,N
1574546335.5,286046996.5,N
1574546355.4,286046997.2,N
1574546375.2,286046997.1,N
1574546395.0,286046996.8,N
1574546396.0,286046996.8,N
