1532588400.74,60115,18.81,74102.0,7.53,7.45,7.51,0,*7A
1532588401.94,60116,18.81,74096.5,7.53,7.45,7.55,0,*7D
1532588403.16,60117,18.81,74096.8,7.53,7.51,7.51,0,*7D
1532588404.36,60118,18.81,74096.5,7.53,7.45,7.51,0,*77
1532588405.57,60119,18.81,74096.8,7.53,7.41,7.51,0,*72
1532588406.78,60120,18.81,74096.5,7.53,7.33,7.41,0,*7C
1532588407.98,60121,18.81,74096.0,7.53,7.33,7.45,0,*79
1532588409.18,60122,18.81,74096.5,7.53,7.41,7.41,0,*7B
1532588410.39,60123,18.81,74100.5,7.53,7.41,7.41,0,*7A
1532588411.59,60124,18.81,74102.8,7.53,7.45,7.45,0,*7D
1532588412.8,60125,18.81,74104.3,7.53,7.41,7.41,0,*7C
1532588413.97,60126,18.81,74096.5,7.51,7.33,7.41,0,*78
1532588415.18,60127,18.81,74090.0,7.53,7.33,7.29,0,*75
1532588416.38,60128,18.81,74094.5,7.53,7.41,7.45,0,*75
1532588417.56,60129,18.81,74096.8,7.51,7.41,7.41,0,*72
1532588418.77,60130,18.81,74102.5,7.53,7.45,7.51,0,*7D
1532588419.97,60131,18.81,74098.3,7.53,7.41,7.41,0,*79
1532588421.17,60132,18.81,74094.3,7.53,7.41,7.45,0,*7E
1532588422.38,60133,18.81,74098.0,7.53,7.41,7.41,0,*7B
1532588423.58,60134,18.81,74098.3,7.53,7.41,7.41,0,*7C
1532588424.79,60135,18.81,74096.3,7.53,7.29,7.41,0,*73
1532588425.99,60136,18.81,74100.3,7.53,7.33,7.41,0,*7B
1532588427.2,60137,18.81,74100.0,7.53,7.29,7.33,0,*74
1532588428.38,60138,18.81,74102.5,7.55,7.33,7.45,0,*77
1532588429.56,60139,18.81,74098.8,7.55,7.45,7.41,0,*73
1532588430.73,60140,18.81,74100.8,7.55,7.41,7.45,0,*7D
1532588431.91,60141,18.81,74094.5,7.55,7.45,7.45,0,*78
1532588433.09,60142,18.81,74098.5,7.55,7.45,7.59,0,*76
1532588434.31,60143,18.81,74102.0,7.53,7.55,7.51,0,*78
1532588435.49,60144,18.81,74098.5,7.55,7.55,7.55,0,*7D
1532588436.68,60145,18.81,74100.3,7.55,7.51,7.51,0,*7C
1532588437.85,60146,18.81,74098.8,7.55,7.41,7.45,0,*7B
1532588439.1,60147,18.81,74098.5,7.57,7.47,7.47,0,*7C
1532588440.28,60148,18.81,74098.5,7.55,7.45,7.45,0,*71
1532588441.46,60149,18.81,74096.5,7.55,7.45,7.45,0,*70
1532588442.63,60150,18.81,74102.3,7.55,7.41,7.41,0,*78
1532588443.83,60151,18.81,74096.3,7.57,7.37,7.45,0,*7E
1532588445.01,60152,18.81,74092.8,7.55,7.45,7.41,0,*7E
1532588446.19,60153,18.81,74094.5,7.55,7.41,7.45,0,*7F
1532588447.39,60154,18.81,74090.0,7.55,7.45,7.47,0,*7E
1532588448.56,60155,18.81,74090.5,7.55,7.33,7.45,0,*7C
1532588449.81,60156,18.81,74088.3,7.57,7.47,7.47,0,*7C
1532588450.99,60157,18.81,74090.0,7.55,7.45,7.45,0,*7F
1532588452.24,60158,18.81,74096.8,7.57,7.47,7.47,0,*72
1532588453.44,60159,18.81,74096.8,7.57,7.37,7.45,0,*76
1532588454.64,60160,18.81,74094.0,7.57,7.37,7.37,0,*79
1532588455.83,60161,18.81,74096.5,7.57,7.45,7.45,0,*78
1532588457.03,60162,18.81,74098.5,7.57,7.45,7.45,0,*7B
1532588458.22,60163,18.81,74102.8,7.57,7.33,7.33,0,*7A
1532588459.42,60164,18.81,74100.3,7.57,7.33,7.33,0,*7D
1532588460.62,60165,18.81,74104.3,7.57,7.37,7.45,0,*79
1532588461.79,60166,18.81,74102.5,7.55,7.45,7.45,0,*7D
1532588462.97,60167,18.81,74102.0,7.59,7.59,7.59,0,*70
1532588464.18,60168,18.81,74106.3,7.59,7.47,7.51,0,*78
1532588465.36,60169,18.81,74102.8,7.55,7.29,7.41,0,*7C
1532588466.53,60170,18.81,74102.3,7.55,7.33,7.33,0,*7A
1532588467.73,60171,18.81,74102.5,7.57,7.37,7.37,0,*79
1532588468.93,60172,18.81,74100.8,7.57,7.37,7.45,0,*7F
1532588470.13,60173,18.81,74104.0,7.59,7.45,7.47,0,*77
1532588471.36,60174,18.81,74100.3,7.57,7.47,7.55,0,*7F
1532588472.56,60175,18.81,74100.3,7.57,7.55,7.59,0,*71
1532588473.8,60176,18.81,74102.8,7.57,7.55,7.61,0,*79
1532588475.0,60177,18.81,74100.0,7.57,7.55,7.55,0,*7F
1532588476.21,60178,18.81,74098.3,7.59,7.47,7.51,0,*79
1532588477.41,60179,18.81,74098.3,7.61,7.51,7.51,0,*74
1532588478.59,60180,18.81,74094.5,7.59,7.51,7.59,0,*71
1532588479.77,60181,18.81,74092.8,7.59,7.51,7.59,0,*70
1532588480.95,60182,18.81,74094.5,7.59,7.51,7.59,0,*73
1532588482.13,60183,18.81,74104.8,7.59,7.51,7.51,0,*7A
1532588483.33,60184,18.81,74094.5,7.59,7.47,7.51,0,*7A
1532588484.56,60185,18.81,74088.5,7.61,7.47,7.59,0,*78
1532588485.77,60186,18.81,74084.8,7.61,7.51,7.51,0,*74
1532588486.97,60187,18.81,74088.3,7.59,7.41,7.47,0,*78
1532588488.2,60188,18.81,74086.0,7.61,7.47,7.51,0,*7D
1532588489.42,60189,18.81,74084.0,7.59,7.47,7.47,0,*70
1532588490.6,60190,18.81,74094.0,7.59,7.37,7.51,0,*78
1532588491.82,60191,18.81,74094.0,7.61,7.37,7.47,0,*75
1532588493.03,60192,18.81,74090.8,7.59,7.29,7.27,0,*74
1532588494.2,60193,18.81,74086.3,7.59,7.41,7.41,0,*7B
1532588495.38,60194,18.81,74092.0,7.59,7.37,7.37,0,*7C
1532588496.63,60195,18.81,74094.8,7.57,7.27,7.23,0,*77
1532588497.82,60196,18.81,74096.0,7.57,7.33,7.33,0,*70
1532588499.02,60197,18.81,74100.3,7.57,7.37,7.37,0,*71
1532588500.25,60198,18.81,74098.0,7.57,7.45,7.47,0,*7C
1532588501.48,60199,18.81,74090.0,7.61,7.27,7.37,0,*7B
1532588502.68,60200,18.81,74092.3,7.59,7.29,7.27,0,*7C
1532588503.87,60201,18.81,74092.0,7.59,7.29,7.29,0,*73
1532588505.05,60202,18.81,74094.5,7.59,7.29,7.37,0,*7F
1532588506.23,60203,18.81,74086.0,7.59,7.41,7.37,0,*70
1532588507.43,60204,18.81,74088.0,7.59,7.41,7.47,0,*70
1532588508.62,60205,18.81,74088.8,7.57,7.33,7.33,0,*79
1532588509.82,60206,18.81,74090.3,7.57,7.37,7.37,0,*7A
1532588511.0,60207,18.81,74088.5,7.59,7.37,7.37,0,*75
1532588512.17,60208,18.81,74088.5,7.59,7.37,7.37,0,*7A
1532588513.38,60209,18.81,74092.8,7.59,7.27,7.37,0,*7A
1532588514.61,60210,18.81,74088.0,7.59,7.19,7.27,0,*7E
1532588515.83,60211,18.81,74086.5,7.59,7.19,7.19,0,*72
1532588517.06,60212,18.81,74088.5,7.59,7.19,7.27,0,*7C
1532588518.29,60213,18.81,74086.5,7.59,7.27,7.27,0,*70
1532588519.52,60214,18.81,74086.8,7.59,7.27,7.15,0,*76
1532588520.74,60215,18.81,74088.5,7.59,7.19,7.27,0,*7B
1532588521.97,60216,18.81,74088.8,7.59,7.27,7.27,0,*75
1532588523.18,60217,18.81,74088.0,7.59,7.19,7.29,0,*77
1532588524.43,60218,18.81,74090.0,7.57,7.11,7.11,0,*75
1532588525.68,60219,18.81,74084.0,7.57,7.11,7.11,0,*74
1532588526.89,60220,18.81,74082.0,7.55,7.09,7.11,0,*75
1532588528.14,60221,18.81,74082.8,7.57,7.15,7.15,0,*7F
1532588529.32,60222,18.81,74084.5,7.55,7.09,7.09,0,*7E
1532588530.55,60223,18.81,74078.3,7.55,7.19,7.23,0,*76
1532588531.77,60224,18.81,74082.5,7.57,7.27,7.33,0,*7F
1532588532.95,60225,18.81,74086.8,7.55,7.29,7.33,0,*72
1532588534.15,60226,18.81,74084.3,7.57,7.45,7.45,0,*78
1532588535.37,60227,18.81,74084.8,7.57,7.45,7.47,0,*7B
1532588536.55,60228,18.81,74086.3,7.55,7.41,7.41,0,*74
1532588537.75,60229,18.81,74084.8,7.57,7.33,7.45,0,*76
1532588538.98,60230,18.81,74094.0,7.59,7.27,7.27,0,*71
1532588540.23,60231,18.81,74092.0,7.57,7.23,7.23,0,*7E
1532588541.48,60232,18.81,74096.3,7.57,7.15,7.15,0,*7D
1532588542.71,60233,18.81,74090.3,7.55,7.23,7.11,0,*7F
1532588543.94,60234,18.81,74084.0,7.55,7.11,7.19,0,*71
1532588545.17,60235,18.81,74080.5,7.55,7.23,7.23,0,*78
1532588546.4,60236,18.81,74086.5,7.55,7.27,7.23,0,*7F
1532588547.66,60237,18.81,74086.8,7.57,7.27,7.27,0,*78
1532588548.87,60238,18.81,74080.8,7.55,7.23,7.29,0,*7F
1532588550.05,60239,18.81,74088.0,7.55,7.29,7.33,0,*7F
1532588551.27,60240,18.81,74086.8,7.57,7.37,7.47,0,*7F
1532588552.49,60241,18.81,74098.3,7.57,7.45,7.47,0,*7B
1532588553.67,60242,18.81,74098.8,7.55,7.41,7.45,0,*7C
1532588554.87,60243,18.81,74096.8,7.57,7.37,7.37,0,*7B
1532588556.08,60244,18.81,74102.0,7.55,7.29,7.23,0,*74
1532588557.33,60245,18.81,74100.5,7.57,7.27,7.19,0,*70
1532588558.58,60246,18.81,74094.0,7.57,7.15,7.15,0,*7E
1532588559.84,60247,18.81,74096.8,7.57,7.27,7.23,0,*7B
1532588561.01,60248,18.81,74102.3,7.55,7.33,7.33,0,*72
1532588562.26,60249,18.81,74102.0,7.57,7.47,7.47,0,*71
1532588563.43,60250,18.81,74096.5,7.55,7.41,7.45,0,*7F
1532588564.61,60251,18.81,74096.3,7.55,7.33,7.41,0,*7F
1532588565.79,60252,18.81,74098.5,7.55,7.45,7.45,0,*79
1532588567.01,60253,18.81,74106.5,7.57,7.45,7.47,0,*78
1532588568.26,60254,18.81,74106.0,7.57,7.47,7.47,0,*7D
1532588569.48,60255,18.81,74098.3,7.57,7.45,7.47,0,*7E
1532588570.68,60256,18.81,74094.8,7.57,7.33,7.37,0,*7B
1532588571.9,60257,18.81,74096.8,7.57,7.27,7.33,0,*7B
1532588573.1,60258,18.81,74102.0,7.57,7.37,7.37,0,*71
1532588574.3,60259,18.81,74106.8,7.57,7.33,7.45,0,*71
1532588575.47,60260,18.81,74104.3,7.59,7.41,7.41,0,*74
1532588576.65,60261,18.81,74098.8,7.59,7.29,7.37,0,*7A
1532588577.84,60262,18.81,74102.0,7.59,7.29,7.37,0,*79
1532588579.01,60263,18.81,74100.8,7.59,7.37,7.41,0,*76
1532588580.23,60264,18.81,74098.8,7.59,7.47,7.47,0,*70
1532588581.41,60265,18.81,74096.8,7.59,7.51,7.51,0,*71
1532588582.59,60266,18.81,74096.0,7.59,7.51,7.59,0,*7A
1532588583.8,60267,18.81,74094.5,7.61,7.59,7.59,0,*78
1532588585.05,60268,18.81,74096.5,7.61,7.61,7.65,0,*73
1532588586.28,60269,18.81,74096.0,7.59,7.65,7.65,0,*7D
1532588587.48,60270,18.81,74100.0,7.59,7.59,7.61,0,*7E
1532588588.69,60271,18.81,74098.3,7.61,7.59,7.59,0,*7F
1532588589.93,60272,18.81,74098.0,7.61,7.59,7.61,0,*77
1532588591.16,60273,18.81,74092.0,7.63,7.61,7.61,0,*7F
1532588592.39,60274,18.81,74090.0,7.63,7.61,7.61,0,*78
1532588593.61,60275,18.81,74082.8,7.61,7.41,7.47,0,*7D
1532588594.82,60276,18.81,74084.8,7.61,7.37,7.37,0,*78
1532588595.99,60277,18.81,74092.3,7.59,7.41,7.51,0,*73
1532588597.2,60278,18.81,74092.8,7.61,7.51,7.51,0,*76
1532588598.38,60279,18.81,74090.5,7.63,7.55,7.55,0,*75
1532588599.59,60280,18.81,74092.8,7.65,7.51,7.51,0,*75
1532588600.76,60281,18.81,74096.5,7.63,7.41,7.51,0,*73
1532588601.94,60282,18.81,74096.5,7.63,7.51,7.55,0,*75
1532588603.12,60283,18.81,74094.8,7.63,7.55,7.55,0,*70
1532588604.29,60284,18.81,74090.0,7.63,7.51,7.55,0,*73
1532588605.47,60285,18.81,74088.3,7.63,7.55,7.55,0,*76
1532588606.67,60286,18.81,74090.0,7.65,7.55,7.55,0,*73
1532588607.91,60287,18.81,74098.5,7.65,7.55,7.61,0,*75
1532588609.14,60288,18.81,74098.5,7.65,7.55,7.65,0,*7E
1532588610.37,60289,18.81,74092.5,7.65,7.55,7.61,0,*7B
1532588611.63,60290,18.81,74096.3,7.65,7.61,7.65,0,*70
1532588612.86,60291,18.81,74098.0,7.63,7.61,7.69,0,*7B
1532588614.11,60292,18.81,74102.5,7.65,7.61,7.65,0,*72
1532588615.37,60293,18.81,74102.3,7.65,7.61,7.61,0,*77
1532588616.62,60294,18.81,74098.5,7.65,7.61,7.65,0,*74
1532588617.87,60295,18.81,74100.5,7.65,7.61,7.65,0,*75
1532588619.12,60296,18.81,74094.5,7.65,7.65,7.65,0,*72
1532588620.37,60297,18.81,74092.8,7.65,7.65,7.69,0,*7F
1532588621.6,60298,18.81,74092.3,7.67,7.65,7.69,0,*72
1532588622.82,60299,18.81,74092.3,7.67,7.69,7.69,0,*7F
1532588624.05,60300,18.81,74094.8,7.67,7.69,7.69,0,*7E
1532588625.28,60301,18.81,74098.0,7.67,7.65,7.73,0,*78
1532588626.5,60302,18.81,74096.8,7.67,7.65,7.69,0,*70
1532588627.73,60303,18.81,74094.3,7.71,7.73,7.73,0,*7A
1532588628.96,60304,18.88,74092.3,7.67,7.69,7.65,0,*76
1532588630.16,60305,18.81,74090.8,7.71,7.47,7.37,0,*7B
1532588631.33,60306,18.81,74084.0,7.71,7.51,7.59,0,*77
1532588632.56,60307,18.81,74086.8,7.71,7.61,7.61,0,*7E
1532588633.8,60308,18.81,74090.8,7.71,7.61,7.61,0,*71
1532588634.97,60309,18.81,74092.3,7.71,7.59,7.59,0,*70
1532588636.15,60310,18.81,74090.0,7.67,7.55,7.59,0,*73
1532588637.38,60311,18.81,74094.3,7.71,7.61,7.73,0,*7A
1532588638.61,60312,18.81,74098.5,7.71,7.69,7.69,0,*7A
1532588639.84,60313,18.81,74094.3,7.71,7.69,7.69,0,*7B
1532588641.04,60314,18.81,74090.3,7.71,7.59,7.61,0,*77
1532588642.25,60315,18.81,74094.3,7.71,7.51,7.61,0,*7E
1532588643.42,60316,18.81,74094.8,7.67,7.55,7.59,0,*75
1532588644.66,60317,18.81,74096.3,7.71,7.61,7.69,0,*77
1532588645.89,60318,18.81,74094.0,7.71,7.61,7.77,0,*77
1532588647.12,60319,18.81,74090.8,7.71,7.61,7.69,0,*79
1532588648.35,60320,18.81,74084.5,7.71,7.69,7.69,0,*7B
1532588649.58,60321,18.81,74086.3,7.73,7.59,7.69,0,*7B
1532588650.83,60322,18.81,74090.5,7.73,7.61,7.69,0,*73
1532588652.08,60323,18.81,74086.8,7.73,7.61,7.69,0,*72
1532588653.34,60324,18.81,74084.3,7.73,7.61,7.69,0,*75
1532588654.59,60325,18.81,74084.0,7.73,7.61,7.69,0,*74
1532588655.85,60326,18.81,74084.3,7.73,7.61,7.61,0,*7F
1532588657.08,60327,18.81,74084.5,7.73,7.59,7.61,0,*75
1532588658.28,60328,18.81,74076.0,7.73,7.59,7.59,0,*71
1532588659.5,60329,18.81,74086.8,7.73,7.51,7.61,0,*73
1532588660.72,60330,18.81,74086.5,7.75,7.65,7.65,0,*7E
1532588661.97,60331,18.81,74086.3,7.73,7.69,7.73,0,*72
1532588663.23,60332,18.81,74092.3,7.73,7.69,7.69,0,*7A
1532588664.48,60333,18.81,74092.0,7.73,7.69,7.69,0,*7B
1532588665.7,60334,18.81,74092.5,7.75,7.69,7.69,0,*7A
1532588666.93,60335,18.81,74094.8,7.73,7.59,7.69,0,*7E
1532588668.19,60336,18.81,74080.0,7.73,7.61,7.73,0,*7D
1532588669.44,60337,18.81,74080.5,7.73,7.69,7.73,0,*74
1532588670.67,60338,18.81,74082.5,7.75,7.73,7.77,0,*72
1532588671.92,60339,18.81,74080.5,7.73,7.61,7.61,0,*71
1532588673.15,60340,18.81,74100.3,7.73,7.59,7.61,0,*74
1532588674.41,60341,18.81,74080.5,7.73,7.61,7.61,0,*7E
1532588675.63,60342,18.81,74080.0,7.75,7.65,7.77,0,*78
1532588676.86,60343,18.81,74090.0,7.75,7.65,7.73,0,*7D
1532588678.12,60344,18.81,74092.5,7.77,7.61,7.73,0,*7C
1532588679.35,60345,18.81,74090.8,7.75,7.61,7.73,0,*7F
1532588680.58,60346,18.81,74096.8,7.75,7.65,7.73,0,*78
1532588681.81,60347,18.81,74090.0,7.75,7.73,7.73,0,*7E
1532588683.07,60348,18.88,74088.3,7.77,7.73,7.77,0,*77
1532588684.3,60349,18.81,74088.3,7.77,7.77,7.79,0,*7C
1532588685.53,60350,18.81,74094.8,7.77,7.79,7.87,0,*7B
1532588686.79,60351,18.81,74092.0,7.77,7.73,7.73,0,*7B
1532588688.02,60352,18.81,74096.8,7.77,7.55,7.65,0,*7B
1532588689.27,60353,18.81,74090.8,7.77,7.61,7.65,0,*7D
1532588690.52,60354,18.81,74088.3,7.77,7.65,7.65,0,*7E
1532588691.77,60355,18.81,74096.3,7.77,7.65,7.65,0,*7F
1532588693.02,60356,18.81,74102.0,7.77,7.65,7.65,0,*7C
1532588694.25,60357,18.81,74102.3,7.79,7.69,7.77,0,*7C
1532588695.46,60358,18.81,74102.3,7.77,7.55,7.55,0,*72
1532588696.69,60359,18.81,74100.0,7.77,7.51,7.61,0,*70
1532588697.92,60360,18.81,74104.0,7.77,7.55,7.65,0,*7A
1532588699.13,60361,18.81,74104.0,7.79,7.55,7.65,0,*75
1532588700.33,60362,18.81,74106.5,7.77,7.51,7.55,0,*7F
1532588701.5,60363,18.81,74100.8,7.79,7.33,7.45,0,*75
1532588702.71,60364,18.81,74096.8,7.75,7.23,7.29,0,*75
1532588703.93,60365,18.81,74096.3,7.79,7.23,7.27,0,*76
1532588705.18,60366,18.81,74088.3,7.77,7.19,7.23,0,*76
1532588706.44,60367,18.81,74084.0,7.77,7.19,7.19,0,*7E
1532588707.64,60368,18.81,74086.0,7.77,7.29,7.33,0,*7A
1532588708.84,60369,18.81,74086.0,7.77,7.33,7.41,0,*75
1532588710.08,60370,18.81,74086.5,7.77,7.23,7.29,0,*72
1532588711.27,60371,18.81,74088.8,7.73,7.09,7.09,0,*7D
1532588712.52,60372,18.81,74084.8,7.73,7.15,7.19,0,*72
1532588713.74,60373,18.81,74074.5,7.75,7.23,7.23,0,*79
1532588714.97,60374,18.81,74078.3,7.73,7.05,7.15,0,*79
1532588716.16,60375,18.81,74070.5,7.73,7.01,6.93,0,*73
1532588717.34,60376,18.81,74084.3,7.73,7.01,7.01,0,*7A
1532588718.57,60377,18.81,74072.8,7.73,7.19,7.29,0,*78
1532588719.82,60378,18.81,74074.8,7.73,7.19,7.27,0,*79
1532588721.07,60379,18.81,74080.3,7.73,7.15,7.19,0,*79
1532588722.27,60380,18.81,74076.3,7.71,7.27,7.29,0,*7F
1532588723.45,60381,18.81,74088.0,7.71,7.37,7.37,0,*70
1532588724.67,60382,18.81,74080.5,7.71,7.19,7.19,0,*73
1532588725.84,60383,18.81,74074.5,7.71,7.01,7.05,0,*76
1532588727.03,60384,18.81,74072.8,7.71,6.91,6.83,0,*76
1532588728.22,60385,18.81,74072.3,7.67,6.75,6.69,0,*7E
1532588729.39,60386,18.81,74074.8,7.71,7.01,7.01,0,*77
1532588730.61,60387,18.88,74080.8,7.67,6.91,6.91,0,*71
1532588731.79,60388,18.81,74078.3,7.67,6.97,6.97,0,*7E
1532588732.99,60389,18.81,74082.3,7.65,6.93,6.93,0,*7D
1532588734.24,60390,18.81,74078.5,7.65,6.43,6.53,0,*74
1532588735.47,60391,18.81,74076.8,7.65,6.83,6.87,0,*70
1532588736.66,60392,18.81,74082.5,7.65,7.01,7.01,0,*77
1532588737.88,60393,18.81,74080.0,7.65,7.09,7.11,0,*7F
1532588739.08,60394,18.81,74082.3,7.65,7.01,7.01,0,*71
1532588740.28,60395,18.81,74084.0,7.65,6.97,6.97,0,*70
1532588741.45,60396,18.81,74080.0,7.63,7.01,7.09,0,*7D
1532588742.7,60397,18.81,74080.8,7.65,7.11,7.11,0,*72
1532588743.88,60398,18.81,74082.3,7.63,6.97,6.97,0,*7B
1532588745.06,60399,18.81,74076.0,7.63,6.93,6.97,0,*7E
1532588746.26,60400,18.81,74082.5,7.65,6.97,7.01,0,*75
1532588747.48,60401,18.81,74086.3,7.63,7.19,7.19,0,*7C
1532588748.66,60402,18.81,74086.8,7.63,7.29,7.33,0,*74
1532588749.82,60403,18.81,74082.5,7.63,7.33,7.33,0,*7E
1532588751.0,60404,18.81,74086.5,7.63,7.29,7.33,0,*72
1532588752.17,60405,18.81,74088.0,7.63,7.33,7.33,0,*78
1532588753.38,60406,18.81,74084.3,7.65,7.29,7.29,0,*7D
1532588754.63,60407,18.81,74082.5,7.65,7.23,7.23,0,*7C
1532588755.88,60408,18.81,74084.3,7.65,7.19,7.19,0,*73
1532588757.13,60409,18.81,74084.3,7.65,7.11,7.19,0,*7A
1532588758.32,60410,18.81,74088.8,7.65,7.09,7.01,0,*72
1532588759.52,60411,18.81,74092.0,7.63,7.11,7.09,0,*74
1532588760.72,60412,18.81,74090.5,7.63,7.09,7.11,0,*77
1532588761.92,60413,18.81,74090.0,7.63,7.01,7.11,0,*7E
1532588763.14,60414,18.81,74090.3,7.65,7.09,7.11,0,*77
1532588764.34,60415,18.88,74092.0,7.63,6.73,6.75,0,*7F
1532588765.52,60416,18.81,74090.5,7.63,6.97,6.97,0,*7A
1532588766.72,60417,18.81,74090.0,7.63,7.11,7.09,0,*72
1532588767.94,60418,18.81,74094.3,7.63,7.19,7.23,0,*7D
1532588769.11,60419,18.81,74096.0,7.63,7.33,7.33,0,*75
1532588770.33,60420,18.81,74094.0,7.63,7.23,7.23,0,*7F
1532588771.51,60421,18.81,74094.0,7.63,7.09,7.09,0,*7E
1532588772.73,60422,18.81,74094.0,7.63,7.23,7.23,0,*7D
1532588773.96,60423,18.81,74094.0,7.63,7.23,7.23,0,*7C
1532588775.16,60424,18.81,74090.5,7.65,6.97,6.97,0,*7D
1532588776.37,60425,18.81,74092.0,7.61,6.93,6.93,0,*78
1532588777.59,60426,18.81,74096.3,7.63,7.19,7.19,0,*79
1532588778.82,60427,18.81,74098.8,7.63,7.23,7.11,0,*79
1532588780.02,60428,18.81,74092.0,7.61,6.93,7.05,0,*7B
1532588781.24,60429,18.81,74090.8,7.63,6.73,6.73,0,*76
1532588782.48,60430,18.81,74092.0,7.61,6.83,6.91,0,*7F
1532588783.67,60431,18.81,74092.5,7.61,7.05,7.05,0,*7D
1532588784.9,60432,18.81,74100.3,7.59,7.15,7.27,0,*74
1532588786.13,60433,18.81,74102.0,7.59,7.15,7.19,0,*78
1532588787.38,60434,18.81,74096.5,7.61,7.15,7.19,0,*74
1532588788.56,60435,18.81,74100.3,7.59,7.05,7.09,0,*7E
1532588789.76,60436,18.81,74094.5,7.61,7.09,7.09,0,*7A
1532588791.01,60437,18.81,74098.0,7.61,7.19,7.19,0,*7B
1532588792.24,60438,18.81,74096.5,7.59,7.19,7.19,0,*7F
1532588793.45,60439,18.81,74100.3,7.61,6.93,6.97,0,*71
1532588794.65,60440,18.81,74098.3,7.59,6.91,6.83,0,*73
1532588795.88,60441,18.81,74092.8,7.59,6.91,6.91,0,*71
1532588797.05,60442,18.81,74094.0,7.59,7.05,7.05,0,*72
1532588798.26,60443,18.81,74094.8,7.59,7.27,7.29,0,*7D
1532588799.47,60444,18.81,74098.3,7.59,7.27,7.29,0,*7A
1532588800.7,60445,18.88,74098.8,7.59,7.19,7.19,0,*75
1532588801.92,60446,18.81,74092.5,7.59,7.15,7.15,0,*76
1532588803.12,60447,18.81,74086.5,7.59,6.91,6.79,0,*71
1532588804.35,60448,18.81,74084.8,7.59,6.91,6.91,0,*78
1532588805.53,60449,18.81,74082.0,7.59,6.97,7.05,0,*73
1532588806.7,60450,18.81,74082.5,7.59,7.05,7.09,0,*7D
1532588807.91,60451,18.81,74080.5,7.61,6.97,7.05,0,*71
1532588809.08,60452,18.81,74078.5,7.59,6.93,6.93,0,*73
1532588810.25,60453,18.81,74076.0,7.59,6.79,6.79,0,*72
1532588811.43,60454,18.81,74080.3,7.59,6.79,6.79,0,*75
1532588812.62,60455,18.81,74074.5,7.57,6.79,6.79,0,*7A
1532588813.84,60456,18.81,74078.0,7.57,6.69,6.75,0,*74
1532588815.1,60457,18.81,74074.5,7.57,6.65,6.65,0,*78
1532588816.33,60458,18.81,74078.0,7.55,6.73,6.73,0,*75
1532588817.58,60459,18.81,74078.5,7.57,6.47,6.53,0,*73
1532588818.81,60460,18.81,74080.3,7.55,6.65,6.73,0,*79
1532588820.04,60461,18.81,74080.0,7.55,6.65,6.61,0,*7B
1532588821.27,60462,18.88,74082.3,7.55,6.53,6.51,0,*7E
1532588822.5,60463,18.81,74074.0,7.55,6.65,6.61,0,*79
1532588823.67,60464,18.81,74078.8,7.55,6.75,6.83,0,*73
1532588824.91,60465,18.81,74080.0,7.53,6.83,6.91,0,*7E
1532588826.08,60466,18.81,74080.8,7.51,6.83,6.83,0,*7C
1532588827.26,60467,18.81,74084.0,7.51,6.83,6.83,0,*7D
1532588828.43,60468,18.81,74086.8,7.51,6.79,6.83,0,*77
1532588829.63,60469,18.81,74088.3,7.51,6.87,6.93,0,*76
1532588830.83,60470,18.81,74092.0,7.51,6.87,6.83,0,*7F
1532588832.03,60471,18.81,74096.5,7.53,6.83,6.83,0,*78
1532588833.25,60472,18.81,74100.8,7.51,6.69,6.73,0,*72
1532588834.43,60473,18.81,74096.3,7.51,6.79,6.79,0,*78
1532588835.6,60474,18.81,74092.8,7.51,6.83,6.79,0,*7A
1532588836.8,60475,18.81,74088.8,7.51,6.83,6.87,0,*7A
1532588838.01,60476,18.81,74088.5,7.51,6.87,6.97,0,*7C
1532588839.22,60477,18.81,74084.5,7.53,6.97,6.97,0,*7E
1532588840.43,60478,18.81,74084.8,7.51,6.87,6.93,0,*76
1532588841.6,60479,18.81,74084.5,7.51,6.97,7.05,0,*78
1532588842.86,60480,18.81,74078.3,7.53,7.11,7.19,0,*7E
1532588844.06,60481,18.81,74084.0,7.51,7.05,7.15,0,*74
1532588845.24,60482,18.81,74084.8,7.51,7.09,7.05,0,*7A
1532588846.49,60483,18.81,74084.5,7.53,7.11,7.23,0,*74
1532588847.66,60484,18.81,74088.5,7.51,7.05,7.05,0,*70
1532588848.9,60485,18.81,74082.8,7.53,7.09,7.11,0,*7A
1532588850.1,60486,18.81,74080.8,7.53,7.09,7.09,0,*70
1532588851.32,60487,18.81,74086.8,7.53,6.97,6.97,0,*71
1532588852.5,60488,18.81,74086.5,7.51,6.97,7.09,0,*7A
1532588853.76,60489,18.81,74082.0,7.53,7.19,7.19,0,*7F
1532588854.93,60490,18.81,74086.8,7.51,7.09,7.05,0,*79
1532588856.14,60491,18.81,74088.3,7.53,6.97,7.01,0,*78
1532588857.4,60492,18.81,74090.3,7.53,6.87,6.87,0,*75
1532588858.62,60493,18.81,74082.8,7.51,6.73,6.73,0,*76
1532588859.79,60494,18.81,74084.8,7.51,6.79,6.79,0,*71
1532588861.0,60495,18.81,74084.5,7.51,6.83,6.87,0,*74
1532588862.17,60496,18.81,74084.3,7.51,6.83,6.83,0,*73
1532588863.4,60497,18.81,74084.5,7.53,6.87,6.97,0,*71
1532588864.63,60498,18.81,74088.0,7.51,6.87,6.87,0,*7D
1532588865.84,60499,18.81,74088.0,7.53,6.97,7.01,0,*70
1532588867.04,60500,18.81,74092.3,7.53,7.01,7.09,0,*77
1532588868.25,60501,18.81,74088.3,7.53,6.97,7.09,0,*78
1532588869.43,60502,18.81,74090.8,7.51,6.97,6.93,0,*7B
1532588870.61,60503,18.81,74092.5,7.51,6.97,7.05,0,*74
1532588871.79,60504,18.81,74096.8,7.51,6.97,7.05,0,*73
1532588872.97,60505,18.81,74094.0,7.51,6.97,7.05,0,*72
1532588874.14,60506,18.81,74090.5,7.51,7.09,7.09,0,*7B
1532588875.4,60507,18.81,74092.0,7.53,7.19,7.23,0,*71
1532588876.65,60508,18.81,74096.5,7.53,7.23,7.23,0,*77
1532588877.88,60509,18.81,74096.5,7.51,7.19,7.19,0,*74
1532588879.11,60510,18.81,74090.8,7.51,7.19,7.15,0,*70
1532588880.34,60511,18.81,74092.0,7.51,7.19,7.19,0,*7D
1532588881.57,60512,18.81,74086.8,7.55,7.19,7.19,0,*7A
1532588882.8,60513,18.81,74094.5,7.55,7.19,7.19,0,*7B
1532588884.05,60514,18.81,74088.0,7.53,7.19,7.23,0,*73
1532588885.31,60515,18.81,74090.0,7.53,7.19,7.23,0,*72
1532588886.56,60516,18.81,74092.5,7.53,7.11,7.11,0,*78
1532588887.82,60517,18.81,74090.0,7.53,7.23,7.19,0,*70
1532588889.04,60518,18.81,74088.5,7.55,7.23,7.29,0,*7A
1532588890.27,60519,18.81,74088.0,7.55,7.11,7.19,0,*79
1532588891.47,60520,18.81,74082.0,7.55,7.09,7.11,0,*72
1532588892.7,60521,18.81,74082.0,7.55,7.11,7.23,0,*7B
1532588893.87,60522,18.81,74086.5,7.55,7.01,7.09,0,*71
1532588895.11,60523,18.81,74084.3,7.53,7.09,7.11,0,*77
1532588896.36,60524,18.81,74080.8,7.53,7.11,7.11,0,*79
1532588897.6,60525,18.81,74080.0,7.53,6.97,6.91,0,*7E
1532588898.77,60526,18.81,74074.5,7.55,7.01,7.01,0,*7D
1532588899.98,60527,18.81,74078.3,7.53,6.97,7.01,0,*74
1532588901.19,60528,18.81,74080.3,7.53,6.97,6.97,0,*75
1532588902.39,60529,18.81,74080.8,7.53,7.01,7.09,0,*7C
1532588903.57,60530,18.81,74080.8,7.55,7.01,7.01,0,*7A
1532588904.78,60531,18.81,74088.3,7.53,6.97,7.09,0,*7B
1532588906.01,60532,18.81,74088.3,7.53,6.91,6.97,0,*78
1532588907.27,60533,18.81,74088.3,7.53,6.87,6.87,0,*7F
1532588908.48,60534,18.81,74082.5,7.53,6.75,6.75,0,*78
1532588909.67,60535,18.81,74088.3,7.51,6.79,6.73,0,*71
1532588910.93,60536,18.81,74090.8,7.53,6.87,6.91,0,*7D
1532588912.12,60537,18.81,74092.0,7.51,6.97,6.97,0,*79
1532588913.38,60538,18.81,74084.3,7.53,6.91,6.91,0,*74
1532588914.55,60539,18.81,74088.0,7.51,6.83,6.83,0,*77
1532588915.75,60540,18.81,74092.3,7.51,6.87,6.93,0,*7C
1532588916.96,60541,18.81,74092.8,7.53,7.09,7.01,0,*72
1532588918.16,60542,18.81,74092.5,7.53,7.01,7.09,0,*71
1532588919.33,60543,18.81,74094.3,7.51,7.05,7.09,0,*76
1532588920.51,60544,18.81,74092.0,7.51,7.05,7.09,0,*71
1532588921.69,60545,18.81,74092.8,7.51,7.09,7.09,0,*7C
1532588922.86,60546,18.81,74092.3,7.51,7.01,7.09,0,*77
1532588924.03,60547,18.81,74098.5,7.51,7.09,7.09,0,*7E
1532588925.21,60548,18.81,74098.3,7.51,7.09,7.09,0,*71
1532588926.44,60549,18.81,74100.5,7.51,7.15,7.19,0,*7C
1532588927.68,60550,18.81,74096.5,7.53,7.23,7.29,0,*70
1532588928.9,60551,18.81,74098.5,7.51,7.19,7.19,0,*79