#timestamp,LO_Frequency,Hit,StdDev 
1613192415.2,286046991.9,N
1613192435.1,286046996.6,N
1613192436.0,286046996.6,N
1613192455.8,286047001.3,N
1613192475.7,286047007.5,N
1613192495.5,286047009.4,N
1613192515.3,286047014.0,N
1613192535.2,286047018.6,N
1613192555.9,286047020.2,N
1613192575.7,286047021.7,N
1613192595.6,286047022.4,N
1613192615.4,286047024.8,N
1613192635.2,286047028.1,N
1613192655.1,286047031.9,N
1613192656.0,286047031.9,N
1613192675.9,286047032.9,N
1613192695.7,286047031.9,N
1613192715.5,286047036.8,N
1613192735.4,286047041.1,N
1613192755.2,286047042.0,N
1613192775.0,286047046.6,N
1613192775.9,286047046.6,N
1613192795.8,286047046.4,N
1613192815.6,286047046.6,N
1613192835.5,286047049.3,N
1613192855.3,286047048.2,N
1613192875.1,286047044.5,N
1613192895.9,286047044.7,N
1613192915.7,286047046.3,N
1613192935.5,286047046.6,N
1613192955.4,286047055.3,Y
1613192975.2,286047029.1,P
1613192995.1,286047026.4,P
1613192996.0,286047026.4,P
1613193015.8,286047030.9,Y
1613193035.6,286047004.3,P
1613193055.5,286047005.1,N
1613193075.3,286047008.3,N
1613193095.1,286047010.3,N
1613193115.9,286047012.7,N
1613193135.7,286047014.4,N
1613193155.6,286047016.0,N
1613193175.4,286047023.3,Y
1613193195.2,286047014.4,P
1613193215.1,286047014.4,P
1613193216.0,286047014.4,P
1613193235.8,286047015.1,Y
1613193255.7,286046999.8,P
1613193275.5,286047002.5,N
1613193295.3,286047000.9,N
1613193315.2,286046999.4,N
1613193335.0,286046995.8,N
1613193335.9,286046995.8,N
1613193355.7,286046991.0,N
1613193375.6,286046986.5,N
1613193395.4,286046986.5,N
1613193415.3,286046982.3,N
1613193435.1,286046981.0,N
1613193436.0,286046981.0,N
1613193455.8,286046984.7,N
1613193475.7,286046983.5,N
1613193495.5,286046979.0,N
1613193515.3,286046981.3,N
1613193535.2,286046980.9,N
1613193555.0,286046980.5,N
1613193555.9,286046980.5,N
1613193575.8,286046978.4,N
1613193595.6,286046976.3,N
1613193615.4,286046973.9,N
1613193635.3,286046970.8,N
1613193655.1,286046964.5,Y
1613193675.9,286046979.7,P
1613193695.7,286046981.4,P
1613193715.5,286046979.7,P
1613193735.4,286046980.8,Y
1613193755.2,286047000.9,P
1613193775.0,286047001.1,N
1613193776.0,286047001.1,N
1613193795.8,286047001.0,N
1613193815.6,286047001.6,N
1613193835.5,286047004.5,N
1613193855.3,286047004.6,N
1613193875.1,286047006.5,N
1613193895.9,286047007.5,N
1613193915.7,286047008.5,N
1613193935.6,286047007.7,N
1613193955.4,286047009.3,N
1613193975.2,286047012.9,N
1613193995.1,286047015.6,N
1613193996.0,286047015.6,N
1613194015.8,286047019.4,N
1613194035.7,286047021.2,N
1613194055.5,286047024.5,N
1613194075.3,286047027.4,N
1613194095.2,286047032.2,Y
1613194115.0,286047026.2,P
1613194115.9,286047026.2,N
1613194135.8,286047025.0,P
1613194155.6,286047024.0,Y
1613194175.5,286047005.0,P
1613194195.3,286047004.5,N
1613194215.1,286047004.8,N
1613194235.9,286047004.6,N
1613194255.7,286047007.1,N
1613194275.6,286047003.0,N
1613194295.4,286047002.2,N
1613194315.2,286047004.0,N
1613194335.1,286047004.4,N
1613194336.0,286047004.4,N
1613194355.8,286047006.2,N
1613194375.7,286047009.6,N
1613194395.5,286047009.9,N
1613194415.3,286047009.5,N
1613194435.2,286047009.8,N
1613194455.0,286047009.4,N
1613194455.9,286047009.4,N
1613194475.8,286047007.9,N
1613194495.6,286047010.5,N
1613194515.4,286047017.2,Y
1613194535.3,286047010.5,P
1613194555.1,286047010.5,P
1613194575.8,286047012.2,P
1613194595.7,286047011.7,Y
1613194615.5,286047000.2,P
1613194635.4,286047002.2,N
1613194655.2,286046999.8,N
1613194675.0,286046998.8,N
1613194675.9,286046998.8,N
1613194695.8,286046998.2,N
1613194715.6,286047000.7,N
1613194735.5,286046998.9,N
1613194755.3,286046999.6,N
1613194775.1,286047001.1,N
1613194795.9,286047004.1,N
1613194815.7,286047005.7,N
1613194835.5,286047005.3,N
1613194855.4,286047006.9,N
1613194875.2,286047008.7,N
1613194895.1,286047010.2,N
1613194896.0,286047010.2,N
1613194915.8,286047009.5,N
1613194935.6,286047007.0,N
1613194955.5,286047007.8,N
1613194975.3,286047006.9,N
1613194995.1,286047003.5,N
1613195015.9,286047003.5,N
1613195035.7,286047005.8,N
1613195055.6,286047001.9,N
1613195075.4,286046998.2,N
1613195095.2,286046997.4,N
1613195115.1,286046998.1,N
1613195116.0,286046998.1,N
1613195135.8,286046997.0,N
1613195155.7,286046999.2,N
1613195175.5,286046994.9,N
1613195195.3,286046994.3,N
1613195215.2,286046996.4,N
1613195235.0,286046995.5,N
1613195235.9,286046995.5,N
1613195255.7,286046993.1,N
1613195275.6,286046990.6,N
1613195295.4,286046991.4,N
1613195315.3,286046986.9,N
1613195335.1,286046986.1,N
1613195336.0,286046986.1,N
1613195355.8,286046987.9,N
1613195375.7,286046986.1,N
1613195395.5,286046987.9,N
1613195415.3,286046988.4,N
1613195435.2,286046987.5,N
1613195455.0,286046987.2,N
1613195455.9,286046987.2,N
1613195475.8,286046987.3,N
1613195495.6,286046984.3,N
1613195515.4,286046983.8,N
1613195535.3,286046984.1,N
1613195555.1,286046987.9,N
1613195575.8,286046991.6,N
1613195595.7,286046987.8,N
1613195615.5,286046987.6,N
1613195635.4,286046985.9,Y
1613195655.2,286046993.0,P
1613195675.0,286046990.9,P
1613195675.9,286046990.9,P
1613195695.8,286046990.4,Y
1613195715.6,286047004.3,P
1613195735.4,286047003.4,N
1613195755.3,286047001.5,N
1613195775.1,286047004.8,N
1613195795.9,286047005.0,N
1613195815.7,286047002.1,N
1613195835.5,286047003.4,N
1613195855.4,286047003.7,N
1613195875.2,286047001.7,N
1613195895.0,286047002.6,N
1613195895.9,286047002.6,N
1613195915.8,286047003.2,N
1613195935.6,286047000.8,N
1613195955.5,286046996.6,N
1613195975.3,286046999.1,N
1613195995.1,286046999.9,N
