#timestamp,LO_Frequency,Hit,StdDev 
1555801215.9,286047004.1,N
1555801235.7,286047003.6,N
1555801255.6,286047002.0,N
1555801275.4,286047000.7,N
1555801295.2,286047000.6,N
1555801315.1,286046999.0,N
1555801316.0,286046999.0,N
1555801335.8,286047001.2,N
1555801355.7,286046998.5,N
1555801375.5,286047002.4,N
1555801395.3,286047000.5,N
1555801415.2,286047002.7,N
1555801435.0,286047000.9,N
1555801435.9,286047000.9,N
1555801455.7,286047001.2,N
1555801475.6,286046996.6,N
1555801495.4,286046995.3,N
1555801515.3,286046994.9,N
1555801535.1,286046996.1,N
1555801555.8,286046998.0,N
1555801575.7,286046999.2,N
1555801595.5,286047001.0,N
1555801615.4,286047002.1,N
1555801635.2,286047001.7,N
1555801655.0,286047000.1,N
1555801655.9,286047000.1,N
1555801675.8,286047001.7,N
1555801695.6,286047004.1,N
1555801715.4,286047002.1,N
1555801735.3,286046999.9,N
1555801755.1,286046998.4,N
1555801775.9,286046996.6,N
1555801825.7,286046998.4,E
1555801835.6,286047001.0,N
1555801855.5,286046999.7,P
1555801875.3,286047000.5,N
1555801895.2,286047000.1,N
1555801915.9,286047002.6,Y
1555801935.7,286046999.8,P
1555801955.6,286047001.0,P
1555801975.4,286047000.3,N
1555801995.3,286046999.8,N
1555802015.1,286047003.8,Y
1555802016.0,286047003.8,P
1555802035.8,286047003.6,N
1555802055.7,286047001.6,N
1555802075.5,286047002.6,N
1555802095.3,286047003.9,N
1555802115.2,286047002.1,N
1555802135.0,286047000.6,N
1555802135.9,286047000.6,N
1555802155.8,286047000.7,N
1555802175.6,286047002.4,N
1555802195.4,286047001.9,N
1555802215.3,286047000.6,N
1555802235.1,286047002.1,N
1555802255.9,286046998.1,N
1555802275.7,286046998.1,N
1555802295.5,286047001.9,N
1555802315.4,286047000.0,N
1555802335.2,286047002.6,N
1555802355.0,286047000.7,N
1555802355.9,286047000.7,N
1555802375.8,286046998.8,N
1555802395.6,286046998.3,N
1555802415.5,286046998.2,N
1555802435.3,286046998.7,N
1555802455.1,286047001.1,N
1555802475.9,286047000.7,N
1555802495.7,286047000.7,N
1555802515.6,286047000.3,N
1555802535.4,286047004.0,N
1555802555.2,286047003.5,N
1555802575.1,286047003.8,N
1555802576.0,286047003.8,N
1555802595.8,286047001.4,N
1555802615.7,286047000.1,N
1555802635.5,286046998.5,N
1555802655.3,286046996.5,N
1555802675.2,286046997.0,N
1555802695.9,286046998.6,N
1555802715.7,286046999.0,N
1555802735.6,286047000.3,N
1555802755.4,286047000.4,N
1555802775.3,286047002.1,N
1555802795.1,286047002.4,N
1555802796.0,286047002.4,N
1555802815.8,286047002.3,N
1555802835.7,286046998.1,N
1555802855.5,286047000.3,N
1555802875.4,286047001.2,N
1555802895.2,286047001.0,N
1555802915.0,286047003.9,N
1555802915.9,286047003.9,N
1555802935.8,286047000.6,N
1555802955.6,286047000.8,N
1555802975.4,286047002.7,N
1555802995.3,286047004.4,N
1555803015.1,286047004.4,N
1555803035.9,286047003.1,N
1555803055.7,286047004.1,N
1555803075.5,286046999.7,N
1555803095.4,286046998.3,N
1555803115.2,286046998.5,N
1555803135.0,286046998.6,N
1555803136.0,286046998.6,N
1555803155.8,286046998.6,N
1555803175.6,286047000.7,N
1555803195.5,286047000.4,N
1555803215.3,286047001.2,N
1555803235.1,286046997.1,N
1555803255.9,286046999.1,N
1555803275.7,286046997.5,N
1555803295.6,286046997.3,N
1555803315.4,286046998.7,N
1555803335.2,286046998.2,N
1555803355.1,286046998.9,N
1555803356.0,286047011.9,Y
1555803375.8,286046994.9,P
1555803395.7,286046997.4,N
1555803415.5,286046999.0,N
1555803435.3,286046997.4,N
1555803455.2,286046997.5,N
1555803475.0,286046999.3,N
1555803475.9,286046999.3,N
1555803495.7,286046998.9,N
1555803515.6,286046998.7,N
1555803535.4,286046997.1,N
1555803555.3,286046997.2,N
1555803575.1,286046999.5,N
1555803576.0,286046999.5,N
1555803595.8,286046997.7,N
1555803615.7,286046999.5,N
1555803635.5,286046996.6,N
1555803655.4,286046997.5,N
1555803675.2,286046996.1,N
1555803695.0,286046995.4,Y
1555803695.9,286046995.4,P
1555803715.8,286046998.9,N
1555803735.6,286046997.3,N
1555803755.5,286046999.0,N
1555803775.3,286047000.9,N
1555803795.1,286046999.8,N
1555803815.9,286047000.7,N
1555803835.7,286046996.7,N
1555803855.5,286046999.1,N
1555803875.4,286046995.1,N
1555803895.2,286046996.1,N
1555803915.1,286046993.7,Y
1555803916.0,286046993.7,P
1555803935.8,286046997.6,N
1555803955.6,286046997.9,N
1555803975.5,286046995.2,N
1555803995.3,286046997.7,N
1555804015.1,286046997.2,N
1555804035.9,286046997.8,N
1555804055.7,286046995.0,Y
1555804075.6,286046997.2,P
1555804095.4,286047000.7,P
1555804115.2,286046999.7,N
1555804135.1,286047000.8,N
1555804136.0,286047000.8,N
1555804155.8,286047002.4,N
1555804175.7,286047003.2,N
1555804195.5,286047005.6,N
1555804215.3,286047011.9,Y
1555804235.2,286047003.9,P
1555804255.0,286047004.3,N
1555804255.9,286047004.3,N
1555804275.8,286047003.4,N
1555804295.6,286047003.8,N
1555804315.4,286047006.0,Y
1555804335.3,286046999.8,P
1555804355.1,286047000.6,N
1555804375.8,286046998.9,N
1555804395.7,286046996.8,N
1555804415.5,286046997.6,N
1555804435.4,286046995.8,N
1555804455.2,286046995.1,N
1555804475.0,286046997.4,N
1555804475.9,286046997.4,N
1555804495.8,286046998.9,N
1555804515.6,286046997.4,N
1555804535.5,286046999.4,N
1555804555.3,286046998.7,N
1555804575.1,286046998.4,N
1555804595.9,286046997.1,N
1555804615.7,286046998.7,N
1555804635.5,286046997.3,N
1555804655.4,286046996.5,N
1555804675.2,286046998.1,N
1555804695.1,286047000.9,N
1555804696.0,286047000.9,N
1555804715.8,286047000.9,N
1555804735.6,286047001.2,N
1555804755.5,286046998.3,N
1555804775.3,286046998.8,N
1555804795.2,286046999.6,N
