#timestamp,LO_Frequency,Hit,StdDev 
1563714015.1,286046997.0,N
1563714035.9,286046998.7,N
1563714055.7,286046996.7,N
1563714075.6,286046997.4,N
1563714095.4,286046997.8,N
1563714115.2,286046997.3,N
1563714135.1,286046997.9,N
1563714136.0,286046997.9,N
1563714155.8,286046995.1,Y
1563714175.7,286046998.3,P
1563714195.5,286046998.1,N
1563714215.3,286046998.3,N
1563714235.2,286047000.4,N
1563714255.0,286047000.0,N
1563714255.9,286047000.0,N
1563714275.8,286046999.9,N
1563714295.6,286047000.3,N
1563714315.4,286047000.0,N
1563714335.3,286047001.1,N
1563714355.1,286047000.4,N
1563714375.8,286047000.8,N
1563714395.7,286046998.2,N
1563714415.5,286046998.2,N
1563714435.4,286047000.0,N
1563714455.2,286046999.8,N
1563714475.0,286047002.3,N
1563714475.9,286047002.3,N
1563714495.8,286047001.4,N
1563714515.6,286047002.8,N
1563714535.4,286047002.6,N
1563714555.3,286047000.5,N
1563714575.1,286047000.6,N
1563714595.9,286047002.2,N
1563714615.7,286047004.1,N
1563714635.5,286047004.3,N
1563714655.4,286047004.0,N
1563714675.2,286047003.9,N
1563714695.0,286047002.7,N
1563714696.0,286047002.7,N
1563714715.8,286047001.8,N
1563714735.6,286047002.7,N
1563714755.5,286047002.7,N
1563714775.3,286047002.7,N
1563714795.1,286046999.9,N
1563714815.9,286047000.3,N
1563714835.7,286047001.0,N
1563714855.6,286047000.0,N
1563714875.4,286047002.7,N
1563714895.2,286047004.1,N
1563714915.1,286047002.1,N
1563714916.0,286047002.1,N
1563714935.8,286047001.5,N
1563714955.6,286047001.6,N
1563714975.5,286047001.3,N
1563714995.3,286046999.9,N
1563715015.2,286047002.4,N
1563715035.9,286047001.4,N
1563715055.7,286047001.4,N
1563715075.6,286047004.2,Y
1563715095.4,286047000.0,P
1563715115.3,286047000.0,N
1563715135.1,286047000.9,N
1563715136.0,286047000.9,N
1563715155.8,286047000.8,N
1563715175.7,286046998.5,N
1563715195.5,286047002.8,N
1563715215.3,286047002.3,N
1563715235.2,286047000.1,N
1563715255.0,286046999.9,N
1563715255.9,286046999.9,N
1563715275.8,286047001.5,N
1563715295.6,286047004.2,Y
1563715315.4,286047001.9,P
1563715335.3,286047000.6,N
1563715355.1,286046998.7,N
1563715375.9,286046998.1,N
1563715395.7,286047000.4,N
1563715415.5,286047000.7,N
1563715435.4,286047001.1,N
1563715455.2,286047001.2,N
1563715475.0,286047000.6,N
1563715476.0,286047000.6,N
1563715495.8,286046999.8,N
1563715515.6,286047002.1,N
1563715535.5,286047002.4,N
1563715555.3,286047002.8,N
1563715575.1,286047000.4,N
1563715595.9,286046999.9,N
1563715615.7,286047000.2,N
1563715635.6,286047002.3,N
1563715655.4,286047002.4,N
1563715675.2,286047002.6,N
1563715695.1,286047002.6,N
1563715696.0,286047002.6,N
1563715715.8,286047001.4,N
1563715735.6,286047002.3,N
1563715755.5,286047000.1,N
1563715775.3,286047001.4,N
1563715795.2,286047001.5,N
1563715815.9,286047004.3,Y
1563715835.7,286047002.6,P
1563715855.6,286047002.4,P
1563715875.4,286047002.7,P
1563715895.2,286047000.7,N
1563715915.1,286047001.0,N
1563715916.0,286047001.0,N
1563715935.8,286046998.4,N
1563715955.7,286047000.5,N
1563715975.5,286047000.1,N
1563715995.3,286047002.1,N
1563716015.2,286047004.0,Y
1563716035.0,286046999.7,P
1563716035.9,286046999.7,N
1563716055.8,286046999.7,N
1563716075.6,286046999.8,N
1563716095.4,286047001.9,Y
1563716115.3,286047004.3,P
1563716135.1,286047003.5,N
1563716155.9,286047002.9,N
1563716175.7,286047003.1,N
1563716195.5,286047002.9,N
1563716215.4,286047005.6,Y
1563716235.2,286047011.9,P
1563716255.1,286047002.6,N
1563716256.0,286047002.6,N
1563716275.8,286047000.4,N
1563716295.6,286047000.8,N
1563716315.5,286047000.9,N
1563716335.3,286047001.1,N
1563716355.1,286047001.1,N
1563716375.9,286046998.4,N
1563716395.7,286047001.2,N
1563716415.6,286046998.6,N
1563716435.4,286047000.5,N
1563716455.2,286046998.1,N
1563716475.1,286047000.8,N
1563716476.0,286047000.8,N
1563716495.8,286047000.5,N
1563716515.7,286046998.2,N
1563716535.5,286046998.1,N
1563716555.3,286046998.8,N
1563716575.2,286046998.7,N
1563716595.0,286046998.9,N
1563716595.9,286046998.9,N
1563716615.8,286046996.6,N
1563716635.6,286046999.0,N
1563716655.4,286046999.3,N
1563716675.3,286046996.9,N
1563716695.1,286046999.4,N
1563716715.8,286046999.2,N
1563716735.7,286046996.6,N
1563716755.5,286046996.6,N
1563716775.4,286046999.6,N
1563716795.2,286046997.6,N
1563716815.0,286046998.0,N
1563716815.9,286046998.0,N
1563716835.8,286046997.9,N
1563716855.6,286046995.3,Y
1563716875.5,286046997.9,P
1563716895.3,286046994.9,P
1563716915.1,286046995.3,N
1563716935.9,286046995.2,N
1563716955.7,286046995.7,N
1563716975.6,286046995.4,Y
1563716995.4,286046998.1,P
1563717015.2,286046998.7,N
1563717035.1,286046998.5,N
1563717036.0,286046998.5,N
1563717055.8,286046998.6,N
1563717075.7,286046998.4,N
1563717095.5,286046998.8,N
1563717115.3,286046996.6,Y
1563717135.2,286046999.3,P
1563717155.0,286046999.6,N
1563717155.9,286046999.6,N
1563717175.7,286046999.5,N
1563717195.6,286047001.2,N
1563717215.4,286046999.1,N
1563717235.3,286046999.2,N
1563717255.1,286046998.2,N
1563717275.8,286046998.2,N
1563717295.7,286046998.4,N
1563717315.5,286046996.9,Y
1563717335.4,286046998.3,P
1563717355.2,286046998.9,N
1563717375.0,286047001.2,P
1563717375.9,286047001.2,N
1563717395.8,286046998.3,N
1563717415.6,286046998.3,N
1563717435.4,286046998.7,N
1563717455.3,286046998.3,N
1563717475.1,286046999.1,N
1563717495.9,286046998.8,N
1563717515.7,286046999.0,N
1563717535.5,286046998.6,N
1563717555.4,286046998.3,N
1563717575.2,286046999.0,N
1563717595.0,286046998.4,N
1563717596.0,286046998.4,N
