#timestamp,LO_Frequency,Hit,StdDev 
1618488015.7,286047001.2,N
1618488035.5,286047000.7,N
1618488055.4,286047000.5,N
1618488075.2,286046998.2,N
1618488095.0,286047001.2,N
1618488095.9,286047001.2,N
1618488115.8,286047001.2,N
1618488135.6,286046998.1,N
1618488155.4,286047000.6,N
1618488175.3,286047001.2,N
1618488195.1,286046998.3,N
1618488215.9,286046998.7,N
1618488235.7,286046998.3,N
1618488255.5,286046998.2,N
1618488275.4,286046998.4,N
1618488295.2,286046998.4,N
1618488315.0,286046998.7,N
1618488316.0,286046998.7,N
1618488335.8,286046998.7,N
1618488355.6,286046998.7,N
1618488375.5,286046998.5,N
1618488395.3,286046998.7,N
1618488415.1,286046998.7,N
1618488435.9,286046998.4,N
1618488455.7,286046998.5,N
1618488475.6,286046998.2,N
1618488495.4,286046998.1,N
1618488515.2,286046998.3,N
1618488535.1,286046998.3,N
1618488536.0,286046998.3,N
1618488555.8,286046998.4,N
1618488575.6,286046998.8,N
1618488595.5,286046998.9,N
1618488615.3,286046998.9,N
1618488635.2,286046999.0,N
1618488655.9,286046999.4,N
1618488675.7,286046998.7,N
1618488695.6,286046999.0,N
1618488715.4,286046998.7,N
1618488735.3,286046998.7,N
1618488755.1,286047001.1,Y
1618488756.0,286047001.1,P
1618488775.8,286047000.2,N
1618488795.7,286046999.9,N
1618488815.5,286046999.7,N
1618488835.3,286047000.3,N
1618488855.2,286047000.0,N
1618488875.0,286047000.1,N
1618488875.9,286047000.1,N
1618488895.8,286047000.1,N
1618488915.6,286047000.3,N
1618488935.4,286047000.0,N
1618488955.3,286047000.6,N
1618488975.1,286047000.3,N
1618488995.9,286047000.9,N
1618489015.7,286047000.9,N
1618489035.5,286047001.1,N
1618489055.4,286047001.2,N
1618489075.2,286046998.2,Y
1618489095.0,286046998.8,P
1618489096.0,286046998.8,N
1618489115.8,286046999.0,N
1618489135.6,286046998.9,N
1618489155.5,286046998.4,N
1618489175.3,286046998.4,N
1618489195.1,286046998.4,N
1618489215.9,286046998.1,Y
1618489235.7,286046999.8,P
1618489255.6,286047000.4,N
1618489275.4,286047000.3,N
1618489295.2,286047000.2,N
1618489315.1,286046999.8,N
1618489316.0,286046999.8,N
1618489335.8,286047002.7,Y
1618489355.7,286047002.2,P
1618489375.5,286047002.2,N
1618489395.3,286047002.2,N
1618489415.2,286047002.3,N
1618489435.0,286047002.8,N
1618489435.9,286047002.8,N
1618489455.7,286047002.4,N
1618489475.6,286047002.6,N
1618489495.4,286047002.3,N
1618489515.3,286047002.7,Y
1618489535.1,286046999.6,P
1618489555.8,286046999.0,N
1618489575.7,286046998.8,N
1618489595.5,286046998.4,N
1618489615.4,286046998.8,N
1618489635.2,286046998.5,N
1618489655.0,286046998.7,N
1618489655.9,286046998.7,N
1618489675.8,286046998.3,N
1618489695.6,286046998.3,N
1618489715.4,286046998.6,N
1618489735.3,286046998.2,N
1618489755.1,286046998.6,N
1618489775.9,286046998.6,N
1618489795.7,286046998.3,N
1618489815.5,286046998.3,N
1618489835.4,286046998.5,N
1618489855.2,286046998.1,N
1618489875.0,286046998.1,N
1618489876.0,286046998.1,N
1618489895.8,286046998.6,N
1618489915.6,286046998.4,N
1618489935.5,286046998.1,N
1618489955.3,286047001.2,N
1618489975.1,286047001.2,N
1618489995.9,286046998.5,N
1618490015.7,286046998.6,N
1618490035.6,286046998.2,N
1618490055.4,286046998.3,N
1618490075.2,286046999.2,N
1618490095.1,286046998.7,N
1618490096.0,286046998.7,N
1618490115.8,286046998.8,N
1618490135.6,286046998.9,N
1618490155.5,286046998.5,N
1618490175.3,286046998.7,N
1618490195.2,286046998.2,N
1618490215.9,286046998.2,N
1618490235.7,286046998.7,N
1618490255.6,286046999.0,N
1618490275.4,286047001.1,N
1618490295.3,286046998.7,N
1618490315.1,286046999.0,N
1618490316.0,286046999.0,N
1618490335.8,286046999.2,N
1618490355.7,286046998.7,N
1618490375.5,286046998.6,N
1618490395.3,286046999.2,N
1618490415.2,286046998.8,N
1618490435.0,286046996.5,Y
1618490435.9,286046996.5,P
1618490455.8,286046998.2,N
1618490475.6,286046998.6,N
1618490495.4,286046998.5,N
1618490515.3,286046998.2,N
1618490535.1,286046998.6,N
1618490555.8,286047001.1,N
1618490575.7,286047001.1,N
1618490595.5,286046998.3,N
1618490615.4,286047000.4,N
1618490635.2,286046998.6,N
1618490655.0,286047000.7,N
1618490655.9,286047000.7,N
1618490675.8,286047000.0,N
1618490695.6,286046999.7,N
1618490715.5,286047000.2,N
1618490735.3,286046999.8,N
1618490755.1,286047002.7,N
1618490775.9,286047001.5,N
1618490795.7,286047002.2,N
1618490815.5,286047002.0,N
1618490835.4,286047002.0,N
1618490855.2,286047001.8,N
1618490875.1,286047001.5,N
1618490876.0,286047001.5,N
1618490895.8,286047002.2,N
1618490915.6,286047004.4,N
1618490935.5,286047004.4,N
1618490955.3,286047001.7,N
1618490975.1,286047001.7,N
1618490995.9,286047001.8,N
1618491015.7,286047001.3,N
1618491035.6,286047001.8,N
1618491055.4,286047001.9,N
1618491075.2,286047004.0,N
1618491095.1,286047004.2,N
1618491096.0,286047004.2,N
1618491115.8,286047003.7,N
1618491135.7,286047004.0,N
1618491155.5,286047004.0,N
1618491175.3,286047003.8,N
1618491195.2,286047003.5,N
1618491215.0,286047003.3,N
1618491215.9,286047003.3,N
1618491235.7,286047003.0,N
1618491255.6,286047005.9,Y
1618491275.4,286047002.2,P
1618491295.3,286047001.9,P
1618491315.1,286047002.1,P
1618491316.0,286047002.1,Y
1618491335.8,286046998.5,P
1618491355.7,286047001.0,N
1618491375.5,286047000.7,N
1618491395.4,286047000.2,N
1618491415.2,286047000.1,N
1618491435.0,286047000.4,N
1618491435.9,286047000.4,N
1618491455.8,286047000.4,N
1618491475.6,286046998.2,N
1618491495.4,286047000.0,N
1618491515.3,286047000.3,N
1618491535.1,286047000.1,N
1618491555.9,286046999.8,N
1618491575.7,286047002.8,N
1618491595.5,286047000.2,N
