#timestamp,LO_Frequency,Hit,StdDev 
1541397615.6,286047000.3,N
1541397635.4,286047000.8,N
1541397655.2,286047001.1,N
1541397675.1,286046998.9,N
1541397676.0,286046998.9,N
1541397695.8,286046999.3,N
1541397715.7,286046998.2,N
1541397735.5,286046998.5,N
1541397755.3,286047000.0,N
1541397775.2,286047000.2,N
1541397795.0,286047001.4,N
1541397795.9,286047001.4,N
1541397815.8,286047000.2,N
1541397835.6,286047000.3,N
1541397855.4,286047002.1,N
1541397875.3,286047002.3,N
1541397895.1,286046999.9,N
1541397915.8,286047000.7,N
1541397935.7,286047000.2,N
1541397955.5,286046998.2,N
1541397975.4,286047003.6,Y
1541397995.2,286047001.3,P
1541398015.0,286047002.7,P
1541398015.9,286047002.7,N
1541398035.8,286047004.0,Y
1541398055.6,286047000.1,P
1541398075.4,286047003.4,P
1541398095.3,286047003.9,N
1541398115.1,286047001.8,N
1541398135.9,286047003.2,N
1541398155.7,286047005.2,Y
1541398175.5,286046999.7,P
1541398195.4,286047002.4,N
1541398215.2,286046999.8,N
1541398235.1,286047000.9,N
1541398236.0,286047000.9,N
1541398255.8,286046998.4,N
1541398275.6,286046996.5,N
1541398295.5,286046999.3,N
1541398315.3,286047000.8,N
1541398335.1,286046998.6,N
1541398355.9,286046998.6,N
1541398375.7,286047000.4,N
1541398395.6,286047000.2,N
1541398415.4,286047000.1,N
1541398435.2,286047002.8,N
1541398455.1,286047000.2,N
1541398456.0,286047000.2,N
1541398475.8,286047000.2,N
1541398495.6,286047002.3,N
1541398515.5,286047002.4,N
1541398535.3,286047001.5,N
1541398555.2,286047003.3,N
1541398575.9,286047004.1,N
1541398595.7,286047002.0,N
1541398615.6,286047002.4,N
1541398635.4,286047002.5,N
1541398655.2,286047003.5,N
1541398675.1,286047003.7,N
1541398676.0,286047003.7,N
1541398695.8,286047002.9,N
1541398715.7,286047002.9,N
1541398735.5,286047005.1,N
1541398755.3,286047005.5,N
1541398775.2,286047003.7,N
1541398795.0,286047004.2,N
1541398795.9,286047004.2,N
1541398815.8,286047005.5,N
1541398835.6,286047003.4,N
1541398855.4,286047005.2,N
1541398875.3,286047003.4,N
1541398895.1,286047003.4,N
1541398915.8,286047001.5,N
1541398935.7,286047002.7,N
1541398955.5,286047000.3,N
1541398975.4,286047000.0,N
1541398995.2,286046999.7,N
1541399015.0,286047005.5,Y
1541399015.9,286047005.5,P
1541399035.8,286047004.1,P
1541399055.6,286047002.5,N
1541399075.5,286047000.9,N
1541399095.3,286047000.3,N
1541399115.1,286047000.4,N
1541399135.9,286046998.7,N
1541399155.7,286047001.1,N
1541399175.5,286047000.8,N
1541399195.4,286046999.0,N
1541399215.2,286046998.1,N
1541399235.1,286047000.7,N
1541399236.0,286047000.7,N
1541399255.8,286046998.1,N
1541399275.6,286047001.2,N
1541399295.5,286047001.1,N
1541399315.3,286047001.0,N
1541399335.1,286047001.5,N
1541399355.9,286046999.8,N
1541399375.7,286047000.4,N
1541399395.6,286047002.3,N
1541399415.4,286047000.0,N
1541399435.2,286047002.5,N
1541399455.1,286047002.7,N
1541399456.0,286047002.7,N
1541399475.8,286047000.0,N
1541399495.7,286047001.5,N
1541399515.5,286047004.3,N
1541399535.3,286047002.4,N
1541399555.2,286047000.2,N
1541399575.0,286047000.1,N
1541399575.9,286047000.1,N
1541399595.7,286047000.6,N
1541399615.6,286046997.0,N
1541399635.4,286046998.9,N
1541399655.3,286046998.5,N
1541399675.1,286046998.3,N
1541399695.8,286046998.9,N
1541399715.7,286047000.9,N
1541399735.5,286047002.3,N
1541399755.4,286047001.0,N
1541399775.2,286047000.1,N
1541399795.0,286047000.2,N
1541399795.9,286047000.2,N
1541399815.8,286047000.0,N
1541399835.6,286047002.8,N
1541399855.4,286047000.1,N
1541399875.3,286047000.4,N
1541399895.1,286047000.6,N
1541399915.9,286046999.5,N
1541399935.7,286046998.8,N
1541399955.5,286046998.3,N
1541399975.4,286047000.5,N
1541399995.2,286047000.7,N
1541400015.0,286046998.1,N
1541400016.0,286046998.1,N
1541400035.8,286047000.0,N
1541400055.6,286047001.6,N
1541400075.5,286047000.5,N
1541400095.3,286047000.2,N
1541400115.1,286047002.4,N
1541400135.9,286047000.3,N
1541400155.7,286046999.9,N
1541400175.6,286046998.2,N
1541400195.4,286046998.7,N
1541400215.2,286046999.2,N
1541400235.1,286047001.1,N
1541400236.0,286047001.1,N
1541400255.8,286047001.2,N
1541400275.6,286047000.0,N
1541400295.5,286047001.2,N
1541400315.3,286046998.1,N
1541400335.2,286046999.2,N
1541400355.9,286047000.7,N
1541400375.7,286046998.2,N
1541400395.6,286047001.2,N
1541400415.4,286046998.1,N
1541400435.2,286046999.0,N
1541400455.1,286046997.1,N
1541400456.0,286046997.1,N
1541400475.8,286046999.9,N
1541400495.7,286047000.9,N
1541400515.5,286046998.1,N
1541400535.3,286046998.9,N
1541400555.2,286046998.8,N
1541400575.0,286046999.2,N
1541400575.9,286046999.2,N
1541400595.8,286046996.5,N
1541400615.6,286046998.0,N
1541400635.4,286046999.1,N
1541400655.3,286046999.1,N
1541400675.1,286046998.9,N
1541400695.8,286046996.6,N
1541400715.7,286046993.8,Y
1541400735.5,286046995.9,P
1541400755.4,286046997.9,N
1541400775.2,286046995.0,P
1541400795.0,286046996.5,N
1541400795.9,286046996.5,N
1541400815.8,286046996.8,N
1541400835.6,286046997.6,N
1541400855.5,286046998.7,N
1541400875.3,286046998.4,N
1541400895.1,286046999.3,N
1541400915.9,286046996.6,N
1541400935.7,286046997.0,N
1541400955.5,286046996.5,N
1541400975.4,286046998.0,N
1541400995.2,286046998.0,N
1541401015.1,286046995.8,Y
1541401016.0,286046995.8,P
1541401035.8,286046999.5,N
1541401055.6,286046996.6,N
1541401075.5,286046997.5,N
1541401095.3,286046997.9,N
1541401115.2,286046998.5,N
1541401135.9,286046997.7,N
1541401155.7,286046995.2,Y
1541401175.6,286046998.9,P
1541401195.4,286047000.5,N
