#timestamp,LO_Frequency,Hit,StdDev 
1571457615.8,286047000.6,N
1571457635.6,286047002.2,N
1571457655.4,286047002.1,N
1571457675.3,286047000.2,N
1571457695.1,286046999.9,N
1571457715.9,286047002.7,N
1571457735.7,286047000.1,N
1571457755.5,286047002.2,N
1571457775.4,286047003.2,N
1571457795.2,286047003.3,N
1571457815.0,286047005.7,Y
1571457816.0,286047005.7,P
1571457835.8,286047001.3,N
1571457855.6,286047001.5,N
1571457875.5,286046999.7,N
1571457895.3,286047004.0,N
1571457915.1,286047003.2,N
1571457935.9,286047002.1,N
1571457955.7,286047004.1,N
1571457975.5,286047003.4,N
1571457995.4,286047004.9,N
1571458015.2,286047007.6,Y
1571458035.1,286047001.8,P
1571458036.0,286047001.8,P
1571458055.8,286047002.8,P
1571458075.6,286047004.0,Y
1571458095.5,286047002.6,P
1571458115.3,286047000.0,N
1571458135.2,286047002.0,N
1571458155.9,286047001.6,N
1571458175.7,286047004.2,Y
1571458195.6,286047000.4,P
1571458215.4,286047000.3,N
1571458235.2,286046998.8,N
1571458255.1,286046997.4,N
1571458256.0,286046997.4,N
1571458275.8,286046998.8,N
1571458295.7,286046998.8,N
1571458315.5,286047001.0,N
1571458335.3,286047000.6,N
1571458355.2,286047000.4,N
1571458375.0,286047002.8,N
1571458375.9,286047002.8,N
1571458395.7,286047000.4,N
1571458415.6,286047000.4,N
1571458435.4,286047000.3,N
1571458455.3,286046999.0,N
1571458475.1,286046998.3,N
1571458476.0,286046998.3,N
1571458495.8,286047000.0,N
1571458515.7,286047002.5,N
1571458535.5,286047000.9,N
1571458555.3,286046998.8,N
1571458575.2,286046998.5,N
1571458595.0,286046999.7,N
1571458595.9,286046999.7,N
1571458615.8,286046999.7,N
1571458635.6,286046999.4,N
1571458655.4,286046998.0,N
1571458675.3,286046998.0,N
1571458695.1,286046997.3,N
1571458715.8,286046997.0,N
1571458735.7,286046996.7,N
1571458755.5,286046997.6,N
1571458775.4,286046996.3,N
1571458795.2,286046999.0,N
1571458815.0,286046997.0,N
1571458815.9,286046997.0,N
1571458835.8,286046997.6,N
1571458855.6,286046997.2,N
1571458875.4,286046998.5,N
1571458895.3,286047002.8,N
1571458915.1,286047000.8,N
1571458935.9,286047001.2,N
1571458955.7,286046998.1,N
1571458975.5,286047001.0,N
1571458995.4,286046998.5,N
1571459015.2,286046997.1,N
1571459035.0,286046995.8,N
1571459035.9,286046995.8,N
1571459055.8,286046993.9,Y
1571459075.6,286046997.9,P
1571459095.5,286046996.3,P
1571459115.3,286046995.6,P
1571459135.1,286046997.2,N
1571459155.9,286046997.3,N
1571459175.7,286046998.1,N
1571459195.6,286047002.8,N
1571459215.4,286046998.4,N
1571459235.2,286046999.8,N
1571459255.1,286047002.7,N
1571459256.0,286047002.7,N
1571459275.8,286047002.3,N
1571459295.6,286047002.4,N
1571459315.5,286047001.4,N
1571459335.3,286047005.4,N
1571459355.2,286047008.8,Y
1571459375.0,286047006.4,P
1571459375.9,286047006.4,N
1571459395.7,286047007.6,N
1571459415.6,286047002.8,N
1571459435.4,286047004.2,N
1571459455.3,286047001.5,N
1571459475.1,286047001.1,N
1571459476.0,286047001.1,N
1571459495.8,286047000.9,N
1571459515.7,286046999.2,N
1571459535.5,286047002.0,N
1571459555.3,286047000.2,N
1571459575.2,286047001.9,N
1571459595.0,286046998.2,N
1571459595.9,286046998.2,N
1571459615.8,286046999.6,N
1571459635.6,286046999.6,N
1571459655.4,286047011.9,Y
1571459675.3,286046998.0,P
1571459695.1,286046997.0,N
1571459715.9,286046997.1,N
1571459735.7,286046997.5,N
1571459755.5,286046997.5,N
1571459775.4,286046997.1,N
1571459795.2,286046997.7,N
1571459815.0,286046998.5,N
1571459815.9,286046998.5,N
1571459835.8,286046998.7,N
1571459855.6,286046998.1,N
1571459875.5,286047000.8,N
1571459895.3,286046996.6,N
1571459915.1,286046999.6,N
1571459935.9,286046999.1,N
1571459955.7,286046997.5,N
1571459975.5,286046999.1,N
1571459995.4,286046999.5,N
1571460015.2,286047000.5,N
1571460035.1,286047002.0,N
1571460036.0,286047002.0,N
1571460055.8,286047001.4,N
1571460075.6,286047001.4,N
1571460095.5,286047001.5,N
1571460115.3,286047004.3,N
1571460135.1,286046998.6,N
1571460155.9,286047000.5,N
1571460175.7,286046998.5,N
1571460195.6,286046998.2,N
1571460215.4,286046998.1,N
1571460235.2,286046998.2,N
1571460255.1,286046996.5,N
1571460256.0,286046996.5,N
1571460275.8,286046996.5,N
1571460295.6,286046998.8,N
1571460315.5,286046998.5,N
1571460335.3,286047002.1,N
1571460355.2,286047000.9,N
1571460375.9,286047000.4,N
1571460395.7,286047000.5,N
1571460415.6,286047000.8,N
1571460435.4,286047001.8,N
1571460455.2,286047001.0,N
1571460475.1,286047000.5,N
1571460476.0,286047000.5,N
1571460495.8,286046998.4,N
1571460515.7,286046996.5,N
1571460535.5,286046996.9,N
1571460555.3,286046999.9,N
1571460575.2,286046998.2,N
1571460595.9,286046996.6,N
1571460615.7,286046994.6,N
1571460635.6,286046994.3,N
1571460655.4,286046993.2,Y
1571460675.3,286046989.6,P
1571460695.1,286046985.7,P
1571460696.0,286046985.7,N
1571460715.8,286046986.3,N
1571460735.7,286046984.3,Y
1571460755.5,286046996.1,P
1571460775.3,286046992.5,N
1571460795.2,286046992.4,N
1571460815.0,286046991.9,Y
1571460815.9,286046991.9,P
1571460835.8,286047005.6,P
1571460855.6,286047004.3,N
1571460875.4,286047005.1,N
1571460895.3,286047005.7,N
1571460915.1,286047006.0,N
1571460935.9,286047006.0,N
1571460955.7,286047005.2,N
1571460975.5,286047005.9,N
1571460995.4,286047002.3,N
1571461015.2,286047007.2,N
1571461035.0,286047005.5,N
1571461035.9,286047005.5,N
1571461055.8,286047005.1,N
1571461075.6,286047007.5,N
1571461095.5,286047005.4,N
1571461115.3,286047009.0,N
1571461135.1,286047005.3,N
1571461155.9,286047004.6,N
1571461175.7,286047005.7,N
1571461195.5,286047005.1,N
