#timestamp,LO_Frequency,Hit,Temp,Hum 
1488654015.1,286047069.0,N,0.0,0.0
1488654035.9,286047073.2,N,0.0,0.0
1488654055.7,286047070.3,N,0.0,0.0
1488654075.5,286047072.7,N,0.0,0.0
1488654095.4,286047070.7,N,0.0,0.0
1488654115.2,286047072.7,N,0.0,0.0
1488654135.0,286047072.0,N,0.0,0.0
1488654135.9,286047072.0,N,0.0,0.0
1488654155.8,286047070.1,N,0.0,0.0
1488654175.6,286047074.8,N,0.0,0.0
1488654195.4,286047072.9,N,0.0,0.0
1488654215.3,286047070.5,N,0.0,0.0
1488654235.1,286047070.3,N,0.0,0.0
1488654236.0,286047070.3,N,0.0,0.0
1488654255.8,286047070.5,N,0.0,0.0
1488654275.7,286047072.8,N,0.0,0.0
1488654295.5,286047072.7,N,0.0,0.0
1488654315.3,286047072.5,N,0.0,0.0
1488654335.2,286047074.7,N,0.0,0.0
1488654355.9,286047072.2,N,0.0,0.0
1488654375.7,286047073.7,N,0.0,0.0
1488654395.6,286047071.7,N,0.0,0.0
1488654415.4,286047074.2,N,0.0,0.0
1488654435.2,286047074.5,N,0.0,0.0
1488654455.0,286047073.8,N,0.0,0.0
1488654456.0,286047073.8,N,0.0,0.0
1488654475.8,286047077.8,N,0.0,0.0
1488654495.6,286047075.5,N,0.0,0.0
1488654515.4,286047078.0,N,0.0,0.0
1488654535.3,286047079.5,N,0.0,0.0
1488654555.1,286047075.2,N,0.0,0.0
1488654575.6,286047075.3,N,0.0,0.0
1488654595.4,286047075.6,N,0.0,0.0
1488654615.3,286047075.3,N,0.0,0.0
1488654635.1,286047077.5,N,0.0,0.0
1488654655.8,286047077.2,N,0.0,0.0
1488654675.7,286047077.6,N,0.0,0.0
1488654695.5,286047077.0,N,0.0,0.0
1488654715.3,286047079.0,N,0.0,0.0
1488654735.2,286047076.9,N,0.0,0.0
1488654755.9,286047078.5,N,0.0,0.0
1488654775.7,286047078.3,N,0.0,0.0
1488654795.6,286047078.9,N,0.0,0.0
1488654815.4,286047081.2,N,0.0,0.0
1488654835.2,286047081.1,N,0.0,0.0
1488654855.1,286047079.2,N,0.0,0.0
1488654856.0,286047079.2,N,0.0,0.0
1488654875.8,286047079.5,N,0.0,0.0
1488654895.6,286047078.5,N,0.0,0.0
1488654915.5,286047078.7,N,0.0,0.0
1488654935.3,286047081.2,N,0.0,0.0
1488654955.1,286047078.1,N,0.0,0.0
1488654975.8,286047078.3,N,0.0,0.0
1488654995.7,286047081.1,N,0.0,0.0
1488655015.5,286047081.1,N,0.0,0.0
1488655035.3,286047080.6,N,0.0,0.0
1488655055.2,286047082.1,N,0.0,0.0
1488655075.0,286047079.8,N,0.0,0.0
1488655075.9,286047079.8,N,0.0,0.0
1488655095.7,286047082.3,N,0.0,0.0
1488655115.6,286047078.8,N,0.0,0.0
1488655135.4,286047080.5,N,0.0,0.0
1488655155.2,286047078.8,N,0.0,0.0
1488655175.1,286047077.5,N,0.0,0.0
1488655176.0,286047077.5,N,0.0,0.0
1488655195.8,286047073.6,N,0.0,0.0
1488655215.6,286047070.5,N,0.0,0.0
1488655235.5,286047067.6,N,0.0,0.0
1488655255.3,286047065.3,N,0.0,0.0
1488655275.1,286047068.2,N,0.0,0.0
1488655295.9,286047066.6,N,0.0,0.0
1488655315.7,286047062.9,N,0.0,0.0
1488655335.5,286047061.0,N,0.0,0.0
1488655355.4,286047059.6,N,0.0,0.0
1488655375.2,286047062.0,N,0.0,0.0
1488655395.0,286047059.1,N,0.0,0.0
1488655395.9,286047059.1,N,0.0,0.0
1488655415.8,286047060.0,N,0.0,0.0
1488655435.6,286047058.2,N,0.0,0.0
1488655455.4,286047055.0,N,0.0,0.0
1488655475.2,286047051.4,N,0.0,0.0
1488655495.1,286047050.3,N,0.0,0.0
1488655496.0,286047050.3,N,0.0,0.0
1488655515.8,286047047.5,N,0.0,0.0
1488655535.6,286047043.3,N,0.0,0.0
1488655555.5,286047041.4,N,0.0,0.0
1488655575.3,286047039.9,N,0.0,0.0
1488655595.1,286047040.4,N,0.0,0.0
1488655615.9,286047036.7,N,0.0,0.0
1488655635.7,286047038.0,N,0.0,0.0
1488655655.5,286047035.1,N,0.0,0.0
1488655675.4,286047033.7,N,0.0,0.0
1488655695.2,286047034.6,N,0.0,0.0
1488655715.0,286047032.2,N,0.0,0.0
1488655715.9,286047032.2,N,0.0,0.0
1488655735.8,286047033.2,N,0.0,0.0
1488655755.6,286047030.0,N,0.0,0.0
1488655775.4,286047029.9,N,0.0,0.0
1488655795.3,286047026.9,N,0.0,0.0
1488655815.1,286047028.6,N,0.0,0.0
1488655816.0,286047028.6,N,0.0,0.0
1488655835.8,286047031.0,N,0.0,0.0
1488655855.7,286047031.3,N,0.0,0.0
1488655875.5,286047028.6,N,0.0,0.0
1488655895.3,286047029.9,N,0.0,0.0
1488655915.2,286047025.8,N,0.0,0.0
1488655935.9,286047026.1,N,0.0,0.0
1488655955.7,286047022.1,N,0.0,0.0
1488655975.6,286047021.2,N,0.0,0.0
1488655995.4,286047021.8,N,0.0,0.0
1488656015.2,286047020.3,N,0.0,0.0
1488656035.0,286047021.2,N,0.0,0.0
1488656036.0,286047021.2,N,0.0,0.0
1488656055.8,286047022.7,N,0.0,0.0
1488656075.6,286047022.2,N,0.0,0.0
1488656095.4,286047021.9,N,0.0,0.0
1488656115.3,286047020.2,N,0.0,0.0
1488656135.1,286047018.6,N,0.0,0.0
1488656155.8,286047015.6,N,0.0,0.0
1488656175.7,286047012.4,N,0.0,0.0
1488656195.5,286047011.5,N,0.0,0.0
1488656215.3,286047008.1,N,0.0,0.0
1488656235.2,286047006.5,N,0.0,0.0
1488656255.9,286047006.0,N,0.0,0.0
1488656275.7,286047005.1,N,0.0,0.0
1488656295.6,286047004.2,N,0.0,0.0
1488656315.4,286047002.1,N,0.0,0.0
1488656335.2,286047000.1,N,0.0,0.0
1488656355.1,286047000.4,N,0.0,0.0
1488656356.0,286047000.4,N,0.0,0.0
1488656375.8,286047000.3,N,0.0,0.0
1488656395.6,286047001.1,N,0.0,0.0
1488656415.5,286046998.0,N,0.0,0.0
1488656435.3,286046997.2,N,0.0,0.0
1488656455.1,286046997.8,N,0.0,0.0
1488656475.9,286046996.3,N,0.0,0.0
1488656495.7,286046992.1,N,0.0,0.0
1488656515.5,286046990.1,N,0.0,0.0
1488656535.4,286046989.0,N,0.0,0.0
1488656555.2,286046988.7,N,0.0,0.0
1488656575.0,286046987.4,N,0.0,0.0
1488656575.9,286046987.4,N,0.0,0.0
1488656595.8,286046991.0,N,0.0,0.0
1488656615.6,286046991.0,N,0.0,0.0
1488656635.4,286046987.3,N,0.0,0.0
1488656655.2,286046987.9,N,0.0,0.0
1488656675.1,286046983.8,N,0.0,0.0
1488656676.0,286046983.8,N,0.0,0.0
1488656695.8,286046984.3,N,0.0,0.0
1488656715.7,286046983.4,N,0.0,0.0
1488656735.5,286046986.8,N,0.0,0.0
1488656755.3,286046982.2,N,0.0,0.0
1488656775.1,286046980.7,N,0.0,0.0
1488656795.9,286046981.9,N,0.0,0.0
1488656815.7,286046979.8,N,0.0,0.0
1488656835.5,286046979.7,N,0.0,0.0
1488656855.4,286046980.4,N,0.0,0.0
1488656875.2,286046978.7,N,0.0,0.0
1488656895.0,286046978.5,N,0.0,0.0
1488656895.9,286046978.5,N,0.0,0.0
1488656915.8,286046976.2,N,0.0,0.0
1488656935.6,286046975.0,N,0.0,0.0
1488656955.4,286046972.6,N,0.0,0.0
1488656975.3,286046973.1,N,0.0,0.0
1488656995.1,286046975.0,N,0.0,0.0
1488656996.0,286046975.0,N,0.0,0.0
1488657015.8,286046976.1,N,0.0,0.0
1488657035.7,286046977.8,N,0.0,0.0
1488657055.5,286046974.1,N,0.0,0.0
1488657075.3,286046973.5,N,0.0,0.0
1488657095.2,286046971.5,N,0.0,0.0
1488657115.9,286046974.0,N,0.0,0.0
1488657135.7,286046976.3,N,0.0,0.0
1488657155.6,286046981.4,N,0.0,0.0
1488657175.4,286046982.0,N,0.0,0.0
1488657195.2,286046981.9,N,0.0,0.0
1488657215.1,286046980.6,N,0.0,0.0
1488657216.0,286046980.6,N,0.0,0.0
1488657235.8,286046982.6,N,0.0,0.0
1488657255.6,286046984.1,N,0.0,0.0
1488657275.5,286046986.4,N,0.0,0.0
1488657295.3,286046984.1,N,0.0,0.0
1488657315.1,286046984.1,N,0.0,0.0
1488657335.9,286046982.8,N,0.0,0.0
1488657355.7,286046980.9,N,0.0,0.0
1488657375.5,286046983.2,N,0.0,0.0
1488657395.3,286046985.1,N,0.0,0.0
1488657415.2,286046986.7,N,0.0,0.0
1488657435.0,286046982.3,N,0.0,0.0
1488657435.9,286046982.3,N,0.0,0.0
1488657455.7,286046982.5,N,0.0,0.0
1488657475.6,286046982.2,N,0.0,0.0
1488657495.4,286046982.6,N,0.0,0.0
1488657515.2,286046982.9,N,0.0,0.0
1488657535.1,286046984.5,N,0.0,0.0
1488657536.0,286046984.5,N,0.0,0.0
1488657555.8,286046982.7,N,0.0,0.0
1488657575.6,286046984.9,N,0.0,0.0
1488657595.5,286046985.4,N,0.0,0.0
