#timestamp,LO_Frequency,Hit,StdDev 
1456390815.6,286046998.1,N
1456390835.4,286046997.2,N
1456390855.5,286046997.6,N
1456390875.3,286046998.2,N
1456390895.1,286046998.3,N
1456390915.8,286047001.2,N
1456390935.7,286047001.1,N
1456390955.5,286046997.5,N
1456390975.3,286046995.8,N
1456390995.2,286046993.7,N
1456391015.0,286046992.2,N
1456391015.9,286046992.2,N
1456391035.7,286046991.5,N
1456391055.6,286046988.1,Y
1456391075.4,286046992.2,P
1456391095.2,286046990.8,P
1456391115.1,286046989.3,P
1456391116.0,286046989.3,Y
1456391135.8,286046997.4,P
1456391155.6,286047001.0,N
1456391175.5,286047001.6,N
1456391195.3,286046998.7,N
1456391215.1,286046999.2,N
1456391235.9,286046996.2,N
1456391255.7,286046992.3,N
1456391275.5,286046991.8,N
1456391295.4,286046993.5,N
1456391315.2,286046995.2,N
1456391335.0,286046997.3,N
1456391335.9,286046997.3,N
1456391355.8,286046996.5,N
1456391375.6,286047001.6,N
1456391395.4,286047003.8,N
1456391415.3,286047004.6,N
1456391435.1,286047003.4,N
1456391436.0,286047003.4,N
1456391455.8,286047002.9,N
1456391475.6,286047003.8,N
1456391495.5,286047003.2,N
1456391515.3,286047001.4,N
1456391535.1,286047001.0,N
1456391555.9,286046998.6,N
1456391575.7,286046998.8,N
1456391595.5,286046998.3,N
1456391615.4,286047000.2,N
1456391635.2,286047005.2,N
1456391655.0,286047006.5,N
1456391655.9,286047006.5,N
1456391675.8,286047006.3,N
1456391695.6,286047005.4,N
1456391715.4,286047005.0,N
1456391735.3,286047006.3,N
1456391755.1,286047004.5,N
1456391756.0,286047004.5,N
1456391775.8,286047006.4,N
1456391795.7,286047006.3,N
1456391815.5,286047010.5,N
1456391835.3,286047006.5,N
1456391855.1,286047008.0,N
1456391875.9,286047012.4,Y
1456391895.7,286047008.6,P
1456391915.5,286047005.7,N
1456391935.4,286047004.6,N
1456391955.2,286047001.6,N
1456391975.0,286047003.9,N
1456391975.9,286047003.9,N
1456391995.8,286047004.1,N
1456392015.6,286047004.3,N
1456392035.4,286047005.3,N
1456392055.3,286047004.3,N
1456392075.1,286047004.4,N
1456392095.8,286047001.6,N
1456392115.7,286047001.7,N
1456392135.5,286047000.6,N
1456392155.3,286046995.6,N
1456392175.2,286046997.0,N
1456392195.9,286046998.5,N
1456392215.7,286047001.0,N
1456392235.6,286047000.7,N
1456392255.4,286047000.8,N
1456392275.2,286046998.6,N
1456392295.0,286047002.4,N
1456392296.0,286047002.4,N
1456392315.8,286047001.8,N
1456392335.6,286046999.3,N
1456392355.4,286047000.0,N
1456392375.3,286047002.6,N
1456392395.1,286047003.6,N
1456392415.8,286047001.5,N
1456392435.7,286047002.2,N
1456392455.5,286047000.6,N
1456392475.3,286046996.5,N
1456392495.2,286046999.3,N
1456392515.9,286046999.3,N
1456392535.7,286047001.4,N
1456392555.6,286047007.2,N
1456392575.4,286047002.9,N
1456392595.2,286047009.0,Y
1456392615.1,286047004.0,P
1456392616.0,286047004.0,N
1456392635.8,286047002.5,N
1456392655.6,286047001.0,N
1456392675.5,286047000.7,N
1456392695.3,286047001.7,N
1456392715.1,286047001.5,N
1456392735.9,286047005.0,Y
1456392755.7,286047004.7,P
1456392775.5,286047001.4,N
1456392795.3,286047001.9,N
1456392815.2,286047004.6,Y
1456392835.0,286047000.0,P
1456392835.9,286047000.0,N
1456392855.8,286047002.6,N
1456392875.6,286047005.9,Y
1456392895.4,286047005.5,P
1456392915.3,286047006.4,P
1456392935.1,286047004.1,N
1456392936.0,286047004.1,N
1456392955.8,286047003.3,N
1456392975.7,286047009.1,Y
1456392995.5,286047003.9,P
1456393015.3,286047000.4,P
1456393035.1,286047002.5,N
1456393055.9,286047000.5,N
1456393075.7,286047005.5,Y
1456393095.6,286047004.1,P
1456393115.4,286047003.2,P
1456393135.2,286047003.5,P
1456393155.0,286047000.2,N
1456393155.9,286047000.2,N
1456393175.8,286047000.8,N
1456393195.6,286047003.2,N
1456393215.4,286047003.5,N
1456393235.3,286047001.2,N
1456393255.1,286046998.6,N
1456393275.8,286046998.1,N
1456393295.7,286047001.8,N
1456393315.5,286047003.9,N
1456393335.3,286047001.4,N
1456393355.2,286047002.6,N
1456393375.9,286047000.4,N
1456393395.7,286046996.9,N
1456393415.6,286046997.1,N
1456393435.4,286046994.8,N
1456393455.2,286046989.6,Y
1456393475.1,286046985.2,P
1456393476.0,286046985.2,N
1456393495.8,286046978.9,N
1456393515.6,286046977.8,N
1456393535.4,286046982.3,N
1456393555.3,286046980.3,N
1456393575.1,286046974.5,Y
1456393595.9,286046988.1,P
1456393615.7,286046986.2,P
1456393635.5,286046989.9,P
1456393655.4,286046989.3,Y
1456393675.2,286047003.0,P
1456393695.0,286047003.2,N
1456393695.9,286047003.2,N
1456393715.8,286047003.4,N
1456393735.6,286047003.8,N
1456393755.4,286047003.1,N
1456393775.2,286047003.7,N
1456393795.1,286047001.9,N
1456393796.0,286047001.9,N
1456393815.8,286047004.0,N
1456393835.6,286047005.9,N
1456393855.5,286047004.6,N
1456393875.3,286047003.5,N
1456393895.1,286047001.7,N
1456393915.9,286047003.1,N
1456393935.7,286047005.8,N
1456393955.5,286047007.4,N
1456393975.4,286047008.7,N
1456393995.2,286047012.7,Y
1456394015.0,286047011.6,P
1456394015.9,286047011.6,N
1456394035.8,286047011.8,N
1456394055.6,286047008.9,N
1456394075.4,286047010.7,Y
1456394095.3,286047002.7,P
1456394115.1,286046998.4,N
1456394116.0,286046998.4,N
1456394135.8,286047002.8,N
1456394155.7,286046998.8,N
1456394175.5,286047000.1,N
1456394195.3,286047000.9,N
1456394215.2,286047000.5,N
1456394235.9,286047000.3,N
1456394255.7,286047002.0,N
1456394275.6,286047005.5,N
1456394295.4,286047005.4,N
1456394315.2,286047008.7,N
1456394335.0,286047008.0,N
1456394335.9,286047008.0,N
1456394355.8,286047008.5,N
1456394375.6,286047012.4,Y
1456394395.4,286047008.8,P
