#timestamp,LO_Frequency,Hit,StdDev 
1587236415.2,286047003.8,P
1587236435.9,286047004.2,P
1587236455.7,286047002.0,N
1587236475.6,286047003.6,Y
1587236495.4,286047000.6,P
1587236515.2,286047002.4,N
1587236535.1,286047002.8,N
1587236536.0,286047002.8,N
1587236555.8,286047000.6,N
1587236575.7,286047000.9,N
1587236595.5,286046997.1,N
1587236615.3,286046998.9,N
1587236635.2,286046999.2,N
1587236655.0,286046999.3,N
1587236655.9,286046999.3,N
1587236675.8,286046999.0,N
1587236695.6,286046996.1,N
1587236715.4,286046997.3,N
1587236735.3,286046996.8,N
1587236755.1,286046998.2,N
1587236775.9,286047000.4,N
1587236795.7,286047001.1,N
1587236815.5,286047000.5,N
1587236835.4,286047004.3,N
1587236855.2,286047002.6,N
1587236875.1,286047004.1,N
1587236876.0,286047004.1,N
1587236895.8,286047005.8,N
1587236915.6,286047005.4,N
1587236935.5,286047003.0,N
1587236955.3,286047003.3,N
1587236975.1,286047001.8,N
1587236995.9,286047003.5,N
1587237015.7,286047003.8,N
1587237035.6,286047003.0,N
1587237055.4,286047004.4,N
1587237075.2,286047001.4,N
1587237095.1,286047002.0,N
1587237096.0,286047002.0,N
1587237115.8,286047001.4,N
1587237135.7,286047002.4,N
1587237155.5,286047001.4,N
1587237175.3,286047004.0,N
1587237195.2,286047002.4,N
1587237215.0,286047000.8,N
1587237215.9,286047000.8,N
1587237235.8,286047000.9,N
1587237255.6,286046999.8,N
1587237275.4,286047002.8,N
1587237295.3,286047001.5,N
1587237315.1,286047004.4,N
1587237335.8,286047002.6,N
1587237355.7,286046999.9,N
1587237375.5,286047004.0,N
1587237395.4,286047003.2,N
1587237415.2,286047003.8,N
1587237435.0,286047001.7,N
1587237435.9,286047001.7,N
1587237455.8,286046998.6,N
1587237475.6,286047000.4,N
1587237495.5,286047000.8,N
1587237515.3,286047000.5,N
1587237535.1,286047001.5,N
1587237555.9,286047000.5,N
1587237575.7,286047002.3,N
1587237595.6,286046999.8,N
1587237615.4,286046999.8,N
1587237635.2,286047004.1,N
1587237655.1,286047001.8,N
1587237656.0,286047001.8,N
1587237675.8,286046999.7,N
1587237695.7,286047002.3,N
1587237715.5,286046998.1,N
1587237735.3,286047000.2,N
1587237755.2,286046999.3,N
1587237775.0,286047001.2,N
1587237775.9,286047001.2,N
1587237795.8,286046997.8,N
1587237815.6,286046998.7,N
1587237835.4,286046999.4,N
1587237855.3,286047002.8,N
1587237875.1,286047001.9,N
1587237895.8,286047003.5,N
1587237915.7,286047004.7,N
1587237935.5,286047004.5,N
1587237955.4,286047007.3,Y
1587237975.2,286047004.7,P
1587237995.0,286047005.4,P
1587237995.9,286047005.4,N
1587238015.8,286047003.7,N
1587238035.6,286047001.5,N
1587238055.5,286047001.5,N
1587238075.3,286047003.4,N
1587238095.1,286047001.7,N
1587238115.9,286047000.2,N
1587238135.7,286047002.5,N
1587238155.5,286047002.6,N
1587238175.4,286047001.9,N
1587238195.2,286047004.4,N
1587238215.1,286047003.4,N
1587238216.0,286047003.4,N
1587238235.8,286047002.5,N
1587238255.6,286046999.7,N
1587238275.5,286047004.3,N
1587238295.3,286047005.9,Y
1587238315.1,286047000.9,P
1587238335.9,286047000.5,N
1587238355.7,286046999.0,N
1587238375.6,286046998.8,N
1587238395.4,286046999.9,N
1587238415.2,286047000.2,N
1587238435.1,286047000.9,N
1587238436.0,286047000.9,N
1587238455.8,286046998.5,N
1587238475.7,286046998.9,N
1587238495.5,286047000.6,N
1587238515.3,286047000.7,N
1587238535.2,286046999.1,N
1587238555.0,286046998.1,N
1587238555.9,286046998.1,N
1587238575.7,286047000.9,N
1587238595.6,286047000.2,N
1587238615.4,286047002.3,N
1587238635.3,286047002.4,N
1587238655.1,286046999.9,N
1587238656.0,286046999.9,N
1587238675.8,286047000.6,N
1587238695.7,286047001.5,N
1587238715.5,286047001.7,N
1587238735.3,286047002.7,N
1587238755.2,286047000.6,N
1587238775.0,286047002.1,N
1587238775.9,286047002.1,N
1587238795.8,286047002.5,N
1587238815.6,286046999.8,N
1587238835.4,286047002.6,N
1587238855.3,286047001.8,N
1587238875.1,286047005.5,Y
1587238895.9,286046998.4,P
1587238915.7,286047001.1,N
1587238935.5,286047000.1,N
1587238955.4,286046999.6,N
1587238975.2,286046998.5,N
1587238995.0,286047000.5,N
1587239026.0,286046998.1,E
1587239035.9,286047001.6,N
1587239055.7,286047000.2,P
1587239075.6,286047001.0,N
1587239095.4,286047000.3,N
1587239115.3,286046999.8,N
1587239135.1,286047001.5,N
1587239136.0,286047001.5,N
1587239155.8,286047001.9,N
1587239175.7,286046999.7,N
1587239195.5,286047002.6,Y
1587239215.4,286047000.5,P
1587239235.2,286047000.2,N
1587239255.0,286046999.9,N
1587239255.9,286046999.9,N
1587239275.8,286047002.6,Y
1587239295.6,286047004.0,P
1587239315.5,286047003.6,N
1587239335.3,286047003.3,N
1587239355.1,286047000.4,N
1587239375.9,286047002.4,N
1587239395.7,286047001.0,N
1587239415.6,286047002.0,N
1587239435.4,286047002.1,N
1587239455.2,286047003.7,N
1587239475.1,286047001.8,N
1587239476.0,286047001.8,N
1587239495.8,286047000.5,N
1587239515.7,286047004.3,Y
1587239535.5,286047000.9,P
1587239555.3,286046998.4,N
1587239575.2,286046998.1,N
1587239595.9,286046997.2,N
1587239615.7,286046998.5,N
1587239635.6,286046997.0,N
1587239655.4,286046998.4,N
1587239675.3,286046998.4,N
1587239695.1,286046998.3,N
1587239696.0,286046998.3,N
1587239715.8,286046999.2,N
1587239735.7,286046999.4,N
1587239755.5,286046996.9,N
1587239775.4,286047000.5,N
1587239795.2,286047002.0,N
1587239815.0,286047000.1,N
1587239815.9,286047000.1,N
1587239835.8,286047000.9,N
1587239855.6,286046998.7,N
1587239875.4,286046999.1,N
1587239895.3,286046998.2,N
1587239915.1,286046996.6,N
1587239935.9,286046996.8,N
1587239955.7,286046996.7,N
1587239975.5,286046994.9,Y
1587239995.4,286046998.8,P
