#timestamp,LO_Frequency,Hit,StdDev 
1709431215.5,286046995.9,N
1709431235.3,286046990.9,N
1709431255.2,286046991.2,N
1709431275.0,286046991.4,N
1709431275.9,286046991.4,N
1709431295.8,286046992.4,N
1709431315.6,286046991.9,N
1709431335.4,286046994.8,N
1709431355.3,286046993.4,N
1709431375.1,286046992.6,N
1709431395.9,286046991.9,N
1709431415.7,286046994.5,N
1709431435.5,286046995.9,N
1709431455.4,286046995.1,N
1709431475.2,286046995.3,N
1709431495.0,286046996.6,N
1709431495.9,286046996.6,N
1709431515.8,286046996.2,N
1709431535.6,286046994.5,N
1709431555.5,286046990.5,Y
1709431575.3,286046999.5,P
1709431595.1,286046999.3,N
1709431615.9,286046999.4,N
1709431635.7,286047002.6,N
1709431655.5,286047002.3,N
1709431675.4,286047002.5,N
1709431695.2,286047001.6,N
1709431715.1,286047002.7,N
1709431716.0,286047002.7,N
1709431735.8,286047001.0,N
1709431755.6,286046998.4,N
1709431775.5,286046999.3,N
1709431795.3,286047001.3,N
1709431815.1,286046998.4,N
1709431835.9,286046997.9,N
1709431855.7,286046996.3,N
1709431875.6,286046997.4,N
1709431895.4,286046997.4,N
1709431915.2,286046998.5,N
1709431935.1,286047001.2,N
1709431936.0,286047001.2,N
1709431955.8,286046996.5,N
1709431975.7,286046997.0,N
1709431995.5,286046999.2,N
1709432015.3,286046997.7,N
1709432035.2,286046996.2,N
1709432055.0,286046994.2,N
1709432055.9,286046994.2,N
1709432075.8,286046991.7,Y
1709432095.6,286046995.0,P
1709432115.4,286046993.4,P
1709432135.3,286046992.1,P
1709432155.1,286046991.8,Y
1709432175.8,286046999.6,P
1709432195.7,286046998.2,N
1709432215.5,286046999.7,N
1709432235.4,286046998.1,N
1709432255.2,286046998.7,N
1709432275.0,286046999.7,N
1709432275.9,286046999.7,N
1709432295.8,286047005.7,Y
1709432315.6,286047005.5,P
1709432335.5,286047002.3,N
1709432355.3,286046999.6,N
1709432375.1,286046996.0,N
1709432395.9,286046994.0,N
1709432415.7,286046996.1,N
1709432435.5,286046994.0,N
1709432455.4,286046991.7,N
1709432475.2,286046996.0,N
1709432495.0,286046993.4,N
1709432496.0,286046993.4,N
1709432515.8,286046994.5,N
1709432535.6,286046996.8,N
1709432555.5,286046996.8,N
1709432575.3,286046997.7,N
1709432595.1,286046997.5,N
1709432615.9,286046998.0,N
1709432635.7,286046996.6,N
1709432655.6,286046997.9,N
1709432675.4,286046997.7,N
1709432695.2,286047000.0,N
1709432715.1,286047000.2,N
1709432716.0,286047000.2,N
1709432735.8,286047000.3,N
1709432755.6,286047002.3,N
1709432775.5,286047003.6,N
1709432795.3,286047004.6,N
1709432815.2,286047007.8,N
1709432835.9,286047007.8,N
1709432855.7,286047009.6,N
1709432875.6,286047011.3,N
1709432895.4,286047013.8,N
1709432915.2,286047012.1,N
1709432935.1,286047007.8,N
1709432936.0,286047007.8,N
1709432955.8,286047009.1,N
1709432975.7,286047006.4,N
1709432995.5,286047004.9,N
1709433015.3,286047003.1,N
1709433035.2,286047003.9,N
1709433055.0,286047001.6,N
1709433055.9,286047001.6,N
1709433075.8,286047000.0,N
1709433095.6,286047003.9,N
1709433115.4,286047001.2,N
1709433135.3,286046996.8,N
1709433155.1,286047001.2,N
1709433175.9,286047003.6,N
1709433195.7,286047007.3,N
1709433215.5,286047008.0,N
1709433235.4,286047008.3,N
1709433255.2,286047012.4,Y
1709433275.0,286047010.4,P
1709433276.0,286047010.4,P
1709433295.8,286047010.8,P
1709433315.6,286047011.7,Y
1709433335.5,286047006.9,P
1709433355.3,286047008.0,P
1709433375.1,286047008.5,P
1709433395.9,286047009.9,Y
1709433415.7,286047005.8,P
1709433435.6,286046998.9,N
1709433455.4,286046992.4,N
1709433475.2,286046990.8,N
1709433495.1,286046987.3,N
1709433496.0,286046987.3,N
1709433515.8,286046989.8,N
1709433535.6,286046990.5,N
1709433555.5,286046993.4,N
1709433575.3,286046995.8,N
1709433595.2,286046993.9,N
1709433615.9,286046994.4,N
1709433635.7,286046991.0,N
1709433655.6,286046989.8,N
1709433675.4,286046995.7,N
1709433695.2,286046999.2,N
1709433715.1,286047000.4,N
1709433716.0,286047000.4,N
1709433735.8,286046998.8,N
1709433755.7,286047004.3,N
1709433775.5,286047002.5,N
1709433795.3,286047004.0,N
1709433815.2,286047005.0,N
1709433835.0,286047008.8,N
1709433835.9,286047008.8,N
1709433855.7,286047012.7,N
1709433875.6,286047014.5,N
1709433895.4,286047021.9,N
1709433915.3,286047027.3,Y
1709433935.1,286047033.1,P
1709433936.0,286047033.1,N
1709433955.8,286047036.3,N
1709433975.7,286047040.6,N
1709433995.5,286047044.0,N
1709434015.4,286047046.8,Y
1709434035.2,286047018.6,P
1709434055.0,286047017.3,N
1709434055.9,286047017.3,N
1709434075.8,286047018.4,Y
1709434095.6,286046996.6,P
1709434115.4,286047000.2,N
1709434135.3,286047006.1,N
1709434155.1,286047010.4,N
1709434175.9,286047011.8,N
1709434195.7,286047015.5,N
1709434215.5,286047014.8,N
1709434235.4,286047018.7,N
1709434255.2,286047019.6,N
1709434275.0,286047023.4,N
1709434275.9,286047023.4,N
1709434295.8,286047022.1,N
1709434315.6,286047027.8,Y
1709434335.5,286047018.8,P
1709434355.3,286047016.3,P
1709434375.1,286047013.5,P
1709434395.9,286047005.2,N
1709434415.7,286047002.7,N
1709434435.5,286046991.7,N
1709434455.4,286046988.3,N
1709434475.2,286046984.1,N
1709434495.1,286046983.7,N
1709434496.0,286046983.7,N
1709434515.8,286046986.7,N
1709434535.6,286046984.8,N
1709434555.5,286046981.3,N
1709434575.3,286046977.6,N
1709434595.2,286046971.0,N
1709434615.9,286046970.6,N
1709434635.7,286046968.7,N
1709434685.6,286046971.2,E
1709434695.5,286046984.3,N
1709434715.4,286047002.7,P
1709434735.2,286047005.8,N
1709434755.0,286047006.5,N
1709434755.9,286047006.5,N
1709434775.8,286047007.2,N
1709434795.6,286047001.5,N
