#timestamp,LO_Frequency,Hit,StdDev 
1570348815.5,286047000.8,N
1570348835.4,286047001.6,N
1570348855.2,286047001.3,N
1570348875.1,286046999.9,N
1570348876.0,286046999.9,N
1570348895.8,286047001.0,N
1570348915.6,286046997.0,N
1570348935.5,286046998.6,N
1570348955.3,286046996.1,N
1570348975.2,286046990.5,Y
1570348995.9,286046986.9,P
1570349015.7,286046984.5,N
1570349035.6,286046980.5,N
1570349055.4,286046980.6,N
1570349075.2,286046983.4,N
1570349095.1,286046983.8,N
1570349096.0,286046983.8,N
1570349115.8,286046989.0,N
1570349135.7,286046989.2,N
1570349155.5,286046986.2,N
1570349175.3,286046981.1,Y
1570349195.2,286046991.3,P
1570349215.0,286046989.9,P
1570349215.9,286046989.9,P
1570349235.8,286046988.0,Y
1570349255.6,286046997.2,P
1570349275.4,286046999.8,N
1570349295.3,286047002.7,N
1570349315.1,286047001.4,N
1570349335.8,286047004.2,N
1570349355.7,286047004.5,N
1570349375.5,286047005.8,N
1570349395.4,286047007.1,N
1570349415.2,286047002.9,N
1570349435.0,286047001.4,N
1570349435.9,286047001.4,N
1570349455.8,286047003.8,N
1570349475.6,286047002.5,N
1570349495.4,286047001.9,N
1570349515.3,286047004.0,N
1570349535.1,286047000.7,N
1570349555.9,286046998.5,N
1570349575.7,286046997.2,N
1570349595.5,286046999.1,N
1570349615.4,286046997.1,N
1570349635.2,286046994.5,N
1570349655.0,286046988.3,N
1570349655.9,286046988.3,N
1570349675.8,286046987.8,N
1570349695.6,286046994.6,N
1570349715.5,286046993.8,N
1570349735.3,286046995.2,N
1570349755.1,286046992.4,N
1570349775.9,286046987.0,N
1570349795.7,286046986.1,N
1570349815.5,286046985.4,N
1570349835.4,286046987.8,N
1570349855.2,286046991.1,N
1570349875.1,286046995.2,N
1570349876.0,286046995.2,N
1570349895.8,286046995.6,N
1570349915.6,286046994.1,N
1570349935.5,286046992.9,N
1570349955.3,286046992.5,N
1570349975.1,286046994.5,N
1570349995.9,286046997.6,N
1570350015.7,286046999.0,N
1570350035.6,286047000.1,N
1570350055.4,286047002.6,N
1570350075.2,286047001.8,N
1570350095.1,286047003.9,N
1570350096.0,286047003.9,N
1570350115.8,286047002.7,N
1570350135.6,286047000.5,N
1570350155.5,286047000.9,N
1570350175.3,286046999.7,N
1570350195.2,286046997.2,N
1570350215.9,286046994.9,N
1570350235.7,286046995.7,N
1570350255.6,286046991.9,N
1570350275.4,286046991.0,N
1570350295.2,286046985.3,N
1570350315.1,286046987.5,N
1570350316.0,286046987.5,N
1570350335.8,286046993.0,N
1570350355.7,286046994.3,N
1570350375.5,286047000.0,N
1570350395.3,286047000.5,N
1570350415.2,286047002.0,N
1570350435.0,286047001.1,N
1570350435.9,286047001.1,N
1570350455.7,286046999.6,N
1570350475.6,286046996.3,N
1570350495.4,286046992.5,N
1570350515.3,286046988.6,N
1570350535.1,286046988.5,N
1570350536.0,286046988.5,N
1570350555.8,286046990.0,N
1570350575.7,286046987.6,N
1570350595.5,286046991.6,N
1570350615.4,286046989.2,N
1570350635.2,286046988.6,N
1570350655.0,286046990.6,N
1570350655.9,286046990.6,N
1570350675.8,286046990.1,N
1570350695.6,286046994.5,N
1570350715.4,286046993.8,N
1570350735.3,286046995.9,N
1570350755.1,286046996.1,N
1570350775.9,286046996.1,N
1570350795.7,286046995.5,N
1570350815.5,286046999.6,N
1570350835.4,286046995.4,N
1570350855.2,286046993.5,N
1570350875.1,286046991.7,N
1570350876.0,286046991.7,N
1570350895.8,286046992.9,N
1570350915.6,286046992.4,N
1570350935.5,286046994.4,N
1570350955.3,286046993.4,N
1570350975.1,286046998.0,N
1570350995.9,286046994.9,N
1570351015.7,286046999.3,N
1570351035.6,286046999.2,N
1570351055.4,286046998.7,N
1570351075.2,286047001.8,N
1570351095.1,286047002.2,N
1570351096.0,286047002.2,N
1570351115.8,286046995.8,N
1570351135.7,286046994.1,N
1570351155.5,286046990.2,N
1570351175.3,286046989.9,N
1570351195.2,286046987.2,Y
1570351215.0,286046993.1,P
1570351215.9,286046993.1,P
1570351235.7,286046992.8,P
1570351255.6,286046994.5,Y
1570351275.4,286047000.3,P
1570351295.3,286047004.2,N
1570351315.1,286047007.0,N
1570351316.0,286047007.0,N
1570351335.8,286047006.9,N
1570351355.7,286047005.3,N
1570351375.5,286047003.3,N
1570351395.3,286047001.3,N
1570351415.2,286047002.6,N
1570351435.0,286047007.2,N
1570351435.9,286047007.2,N
1570351455.8,286047009.8,N
1570351475.6,286047012.0,N
1570351495.4,286047005.4,N
1570351515.3,286047004.9,N
1570351535.1,286047006.9,N
1570351555.8,286047006.0,N
1570351575.7,286047006.0,N
1570351595.5,286047005.5,N
1570351615.4,286047005.9,N
1570351635.2,286047003.3,N
1570351655.0,286047003.6,N
1570351655.9,286047003.6,N
1570351675.8,286047002.6,N
1570351695.6,286047000.0,N
1570351715.4,286047002.3,N
1570351735.3,286047003.5,N
1570351755.1,286047002.2,N
1570351775.9,286047002.1,N
1570351795.7,286046998.9,N
1570351815.5,286046999.8,N
1570351835.4,286046999.2,N
1570351855.2,286046995.0,N
1570351875.0,286046998.0,N
1570351875.9,286046998.0,N
1570351895.8,286046994.0,N
1570351915.6,286046991.9,N
1570351935.5,286046993.2,N
1570351955.3,286046990.1,N
1570351975.1,286046992.6,N
1570351995.9,286046991.9,N
1570352015.7,286046992.0,N
1570352035.5,286046990.6,N
1570352055.4,286046989.2,N
1570352075.2,286046990.0,N
1570352095.1,286046989.9,N
1570352096.0,286046989.9,N
1570352115.8,286046989.5,N
1570352135.6,286046988.1,N
1570352155.5,286046987.0,N
1570352175.3,286046989.7,N
1570352195.1,286046992.3,N
1570352215.9,286046994.8,N
1570352235.7,286046992.0,N
1570352255.6,286046993.4,N
1570352275.4,286046995.3,N
1570352295.2,286046999.6,N
1570352315.1,286047000.0,N
1570352316.0,286047000.0,N
1570352335.8,286047003.9,N
1570352355.6,286047002.0,N
1570352375.5,286047002.5,N
1570352395.3,286047003.9,N
