#timestamp,LO_Frequency,Hit,StdDev 
1656097215.6,286047001.4,N
1656097235.4,286047006.0,Y
1656097255.3,286047004.0,P
1656097275.1,286047001.6,N
1656097295.8,286047003.0,N
1656097315.7,286047003.8,Y
1656097335.5,286046998.1,P
1656097355.4,286047000.5,N
1656097375.2,286047002.0,N
1656097395.0,286047004.1,N
1656097395.9,286047004.1,N
1656097415.8,286047005.5,N
1656097435.6,286047007.6,Y
1656097455.4,286047003.5,P
1656097475.3,286047003.8,P
1656097495.1,286047003.9,P
1656097515.9,286047001.4,N
1656097535.7,286047001.7,N
1656097555.5,286047003.8,Y
1656097575.4,286047002.8,P
1656097595.2,286046999.9,P
1656097615.0,286047000.6,N
1656097615.9,286047000.6,N
1656097635.8,286047000.0,N
1656097655.6,286047000.3,N
1656097675.5,286047002.5,N
1656097695.3,286047000.5,N
1656097715.1,286046999.2,N
1656097735.9,286046997.3,N
1656097755.7,286046996.8,N
1656097775.5,286046996.9,N
1656097795.4,286046997.0,N
1656097815.2,286046996.8,N
1656097835.0,286046999.2,N
1656097836.0,286046999.2,N
1656097855.8,286046999.3,N
1656097875.6,286046998.5,N
1656097895.5,286046998.1,N
1656097915.3,286046998.4,N
1656097935.1,286046998.2,N
1656097955.9,286046998.6,N
1656097975.7,286046997.8,N
1656097995.5,286046993.4,Y
1656098015.4,286046993.4,P
1656098035.2,286046997.4,N
1656098055.1,286046997.6,N
1656098056.0,286046997.6,N
1656098075.8,286046998.4,N
1656098095.6,286047000.7,N
1656098115.5,286047001.2,N
1656098135.3,286046999.6,N
1656098155.1,286046995.8,N
1656098175.9,286046996.2,N
1656098195.7,286046998.0,N
1656098215.6,286046996.5,N
1656098235.4,286046997.7,N
1656098255.2,286046995.9,N
1656098275.1,286046993.4,Y
1656098276.0,286046993.4,P
1656098295.8,286046986.3,P
1656098345.7,286046996.0,E
1656098355.6,286046996.3,N
1656098375.5,286046994.1,P
1656098395.3,286046993.5,P
1656098415.1,286046996.0,Y
1656098435.9,286047000.7,P
1656098455.7,286046998.7,N
1656098475.5,286046999.5,N
1656098495.4,286046997.0,N
1656098515.2,286046999.3,N
1656098535.1,286046997.0,N
1656098536.0,286046997.0,N
1656098555.8,286046999.2,N
1656098575.6,286046997.6,N
1656098595.5,286046995.8,N
1656098615.3,286046996.3,N
1656098635.2,286046994.8,Y
1656098655.9,286046993.9,P
1656098675.7,286046994.1,P
1656098695.6,286046994.4,P
1656098715.4,286046993.6,Y
1656098735.2,286047001.1,P
1656098755.1,286047000.2,N
1656098756.0,286047000.2,N
1656098775.8,286047001.0,N
1656098795.7,286046999.0,N
1656098815.5,286046998.9,N
1656098835.3,286046996.9,N
1656098855.2,286046997.4,N
1656098875.9,286046997.4,N
1656098895.7,286046998.0,N
1656098915.6,286046998.0,N
1656098935.4,286046995.6,N
1656098955.2,286046995.8,N
1656098975.1,286046996.1,N
1656098976.0,286046996.1,N
1656098995.8,286046994.0,Y
1656099015.7,286046995.4,P
1656099035.5,286046994.9,P
1656099055.3,286046993.3,P
1656099075.2,286046994.7,Y
1656099095.0,286046998.5,P
1656099095.9,286046998.5,N
1656099115.8,286046998.9,N
1656099135.6,286046998.7,N
1656099155.4,286046999.1,N
1656099175.3,286046999.1,N
1656099195.1,286046999.4,N
1656099196.0,286046999.4,N
1656099215.8,286046997.9,N
1656099235.7,286046997.8,N
1656099255.5,286046995.6,Y
1656099275.3,286046997.3,P
1656099295.2,286046995.4,P
1656099315.0,286046997.8,N
1656099315.9,286046997.8,N
1656099335.8,286046997.4,N
1656099355.6,286046996.1,Y
1656099375.4,286046997.2,P
1656099395.3,286046996.7,P
1656099415.1,286046997.6,P
1656099435.9,286046997.4,Y
1656099455.7,286046998.4,P
1656099475.5,286046996.5,P
1656099495.4,286046999.3,N
1656099515.2,286046996.8,Y
1656099535.0,286046998.9,P
1656099535.9,286046998.9,N
1656099555.8,286046999.4,N
1656099575.6,286046998.1,Y
1656099595.5,286046998.4,P
1656099615.3,286046998.1,P
1656099635.1,286046998.2,P
1656099655.9,286046998.9,Y
1656099675.7,286046998.5,P
1656099695.5,286046998.3,P
1656099715.4,286046998.6,P
1656099735.2,286046998.5,Y
1656099755.1,286047002.8,P
1656099756.0,286047002.8,N
1656099775.8,286047000.0,N
1656099795.6,286047001.9,N
1656099815.5,286047001.9,N
1656099835.3,286047001.8,N
1656099855.1,286047002.0,N
1656099875.9,286047002.6,N
1656099895.7,286047002.0,N
1656099915.6,286047001.9,N
1656099935.4,286046999.7,N
1656099955.2,286047002.6,N
1656099975.1,286046999.7,N
1656099976.0,286046999.7,N
1656099995.8,286047002.4,N
1656100015.6,286047002.1,N
1656100035.5,286047003.7,N
1656100055.3,286047003.5,N
1656100075.1,286047003.2,N
1656100095.9,286047003.8,N
1656100115.7,286047003.9,N
1656100135.6,286047003.7,N
1656100155.4,286047003.0,N
1656100175.2,286047005.1,Y
1656100195.1,286047004.1,P
1656100196.0,286047004.1,P
1656100215.8,286047001.3,N
1656100235.6,286047003.7,N
1656100255.5,286047003.7,Y
1656100275.3,286047000.2,P
1656100295.2,286046999.8,N
1656100315.9,286047002.6,N
1656100335.7,286047001.5,N
1656100355.6,286047003.7,N
1656100375.4,286047003.5,N
1656100395.2,286047005.4,Y
1656100415.1,286047001.3,P
1656100416.0,286047001.3,P
1656100435.8,286047005.7,P
1656100455.7,286047005.1,N
1656100475.5,286047007.5,Y
1656100495.3,286047003.9,P
1656100515.2,286047003.7,P
1656100535.0,286047005.5,P
1656100535.9,286047005.5,Y
1656100555.8,286047002.6,P
1656100575.6,286047001.5,N
1656100595.4,286047001.7,N
1656100615.3,286047004.3,Y
1656100635.1,286047000.9,P
1656100655.8,286047000.6,N
1656100675.7,286047000.3,N
1656100695.5,286046999.9,N
1656100715.4,286047002.8,Y
1656100735.2,286047000.2,P
1656100755.0,286046999.8,N
1656100755.9,286046999.8,N
1656100775.8,286047002.8,Y
1656100795.6,286047002.3,P
