#timestamp,LO_Frequency,Hit,StdDev 
1692471615.2,286047000.3,N
1692471635.0,286047000.5,N
1692471635.9,286047000.5,N
1692471655.8,286046999.8,N
1692471675.6,286047002.3,Y
1692471695.4,286046999.8,P
1692471715.3,286046999.8,N
1692471735.1,286047002.1,P
1692471736.0,286047002.1,N
1692471755.8,286047008.2,Y
1692471775.7,286047003.8,P
1692471795.5,286047001.3,N
1692471815.3,286047002.8,N
1692471835.2,286047000.3,N
1692471855.9,286047001.0,N
1692471875.7,286047001.7,N
1692471895.6,286047003.5,Y
1692471915.4,286047002.4,P
1692471935.2,286047000.2,N
1692471955.1,286047003.9,P
1692471956.0,286047003.9,N
1692471975.8,286047001.4,N
1692471995.6,286047002.3,N
1692472015.5,286047000.0,N
1692472035.3,286047000.5,N
1692472055.1,286047002.3,N
1692472075.9,286047002.2,N
1692472095.7,286047008.8,Y
1692472115.5,286047003.9,P
1692472135.4,286047000.0,N
1692472155.2,286047001.2,N
1692472175.0,286046999.1,N
1692472175.9,286046999.1,N
1692472195.8,286046996.8,N
1692472215.6,286046997.2,N
1692472235.4,286046997.4,N
1692472255.3,286046995.0,N
1692472275.1,286046995.5,N
1692472295.8,286046995.1,N
1692472315.7,286046995.2,N
1692472335.5,286046997.8,N
1692472355.3,286046997.5,N
1692472375.2,286046995.3,N
1692472395.0,286046994.9,N
1692472395.9,286046994.9,N
1692472415.7,286046994.9,N
1692472435.6,286046997.1,N
1692472455.4,286046994.9,N
1692472475.2,286046995.0,N
1692472495.1,286046995.4,N
1692472496.0,286046995.4,N
1692472515.8,286046995.1,N
1692472535.7,286046996.3,N
1692472555.5,286046996.4,N
1692472575.3,286046996.2,N
1692472595.2,286046995.5,N
1692472615.9,286046995.5,N
1692472635.7,286046995.2,N
1692472655.6,286046995.0,N
1692472675.4,286046995.5,N
1692472695.2,286046995.4,Y
1692472715.1,286046999.7,P
1692472716.0,286046999.7,N
1692472735.8,286047000.3,N
1692472755.6,286046998.2,N
1692472775.5,286047000.8,N
1692472795.3,286047000.5,N
1692472815.1,286046998.6,N
1692472835.9,286046998.6,N
1692472855.7,286046998.2,N
1692472875.5,286047000.3,N
1692472895.4,286046998.2,N
1692472915.2,286047001.0,N
1692472935.0,286047001.1,N
1692472935.9,286047001.1,N
1692472955.8,286047000.1,N
1692472975.6,286046998.9,N
1692472995.4,286046999.0,N
1692473015.3,286046999.3,N
1692473035.1,286046999.3,N
1692473036.0,286046999.3,N
1692473055.8,286046996.7,N
1692473075.7,286046997.3,N
1692473095.5,286046999.6,N
1692473115.3,286046996.9,N
1692473135.2,286046999.5,N
1692473155.0,286046998.8,N
1692473155.9,286046998.8,N
1692473175.7,286046999.2,N
1692473195.6,286047000.5,N
1692473215.4,286047000.5,N
1692473235.2,286047000.1,N
1692473255.1,286047004.4,Y
1692473256.0,286047004.4,P
1692473275.8,286047002.5,N
1692473295.6,286047000.1,N
1692473315.5,286047001.0,N
1692473335.3,286047000.3,N
1692473355.1,286047000.7,N
1692473375.9,286047000.3,N
1692473395.7,286047000.8,N
1692473415.5,286047000.7,N
1692473435.4,286047000.0,N
1692473455.2,286047000.5,N
1692473475.0,286046999.7,N
1692473475.9,286046999.7,N
1692473495.8,286046999.9,N
1692473515.6,286047000.1,N
1692473535.4,286047000.3,N
1692473555.3,286047000.2,N
1692473575.1,286047001.2,N
1692473595.9,286046998.2,N
1692473615.7,286047000.8,N
1692473635.5,286047002.5,N
1692473655.4,286047000.7,N
1692473675.2,286046998.1,N
1692473695.0,286046998.5,N
1692473695.9,286046998.5,N
1692473715.8,286047001.2,N
1692473735.6,286047001.0,N
1692473755.4,286046998.1,N
1692473775.3,286046998.2,N
1692473795.1,286046999.7,N
1692473796.0,286046999.7,N
1692473815.8,286047002.8,N
1692473835.7,286047002.3,N
1692473855.5,286047002.8,N
1692473875.3,286047000.4,N
1692473895.2,286046999.9,N
1692473915.9,286046999.8,N
1692473935.7,286047002.1,N
1692473955.6,286047001.8,N
1692473975.4,286047002.3,N
1692473995.2,286047002.7,N
1692474015.1,286047001.9,N
1692474016.0,286047001.9,N
1692474035.8,286047001.9,N
1692474055.6,286047002.3,N
1692474075.5,286047002.4,N
1692474095.3,286047001.8,N
1692474115.1,286047001.8,N
1692474135.9,286047004.2,N
1692474155.7,286047004.1,N
1692474175.5,286047004.0,N
1692474195.4,286047001.7,N
1692474215.2,286047001.3,N
1692474235.0,286047003.1,N
1692474235.9,286047003.1,N
1692474255.8,286047004.1,N
1692474275.6,286047003.9,N
1692474295.4,286047003.5,N
1692474315.3,286047001.8,N
1692474335.1,286047004.4,Y
1692474355.8,286047006.2,P
1692474375.7,286047003.3,N
1692474395.5,286047003.5,N
1692474415.3,286047001.9,N
1692474435.2,286047000.0,N
1692474455.0,286047000.4,N
1692474455.9,286047000.4,N
1692474475.7,286046999.7,N
1692474495.6,286047000.4,N
1692474515.4,286047000.5,N
1692474535.2,286046998.5,N
1692474555.1,286046998.3,N
1692474556.0,286046998.3,N
1692474575.8,286046999.3,N
1692474595.6,286047000.8,N
1692474615.5,286047002.8,N
1692474635.3,286046999.9,N
1692474655.1,286047000.3,N
1692474675.9,286047002.4,N
1692474695.7,286047000.1,N
1692474715.5,286047002.3,N
1692474735.4,286046999.7,N
1692474755.2,286046999.7,N
1692474775.0,286047000.1,N
1692474775.9,286047000.1,N
1692474795.8,286046999.7,N
1692474815.6,286047000.4,N
1692474835.4,286047002.8,N
1692474855.3,286046999.0,N
1692474875.1,286046998.4,N
1692474895.8,286046998.1,N
1692474915.7,286046998.9,N
1692474935.5,286046998.2,N
1692474955.3,286047001.0,N
1692474975.2,286047000.5,N
1692474995.0,286047001.2,N
1692474995.9,286047001.2,N
1692475015.8,286047001.1,N
1692475035.6,286046999.3,N
1692475055.4,286046998.8,N
1692475075.3,286046999.3,N
1692475095.1,286046999.0,N
1692475096.0,286046999.0,N
1692475115.8,286046996.9,N
1692475135.7,286046996.7,N
1692475155.5,286047001.4,N
1692475175.3,286047000.6,N
1692475195.2,286046999.1,N
