#timestamp,LO_Frequency,Hit,StdDev 
1638324015.7,286046999.4,N
1638324035.5,286046999.4,N
1638324055.3,286046999.5,N
1638324075.2,286046999.5,N
1638324095.9,286046999.0,N
1638324115.7,286046999.5,N
1638324135.6,286046999.4,N
1638324155.4,286046998.8,N
1638324175.3,286046999.0,N
1638324195.1,286046996.6,Y
1638324196.0,286046996.6,P
1638324215.8,286046996.6,N
1638324235.7,286046996.6,N
1638324255.5,286046996.5,N
1638324275.3,286046996.7,N
1638324295.2,286046999.6,N
1638324315.0,286046999.6,N
1638324315.9,286046999.6,N
1638324335.8,286046997.0,N
1638324355.6,286046996.5,N
1638324375.4,286046999.1,N
1638324395.3,286046996.7,N
1638324415.1,286046999.5,N
1638324435.8,286046996.8,N
1638324455.7,286046996.5,N
1638324475.5,286046997.0,N
1638324495.4,286046996.7,N
1638324515.2,286046999.1,N
1638324535.0,286046997.0,N
1638324535.9,286046997.0,N
1638324555.8,286046997.0,N
1638324575.6,286046996.8,N
1638324595.4,286046996.6,N
1638324615.3,286046996.5,N
1638324635.1,286046999.6,N
1638324655.9,286046996.7,N
1638324675.7,286046996.8,N
1638324695.5,286046996.7,N
1638324715.4,286046996.9,N
1638324735.2,286046996.6,N
1638324755.0,286046997.0,N
1638324755.9,286046997.0,N
1638324775.8,286046996.9,N
1638324795.6,286046996.9,N
1638324815.5,286046996.5,Y
1638324835.3,286046999.9,P
1638324855.1,286047000.7,N
1638324875.9,286047000.8,N
1638324895.7,286047000.8,N
1638324915.5,286047000.8,N
1638324935.4,286047001.2,N
1638324955.2,286047000.6,N
1638324975.1,286047001.1,N
1638324976.0,286047001.1,N
1638324995.8,286047001.1,N
1638325015.6,286046998.1,N
1638325035.5,286047001.2,N
1638325055.3,286047001.2,N
1638325075.1,286047000.6,N
1638325095.9,286047000.6,N
1638325115.7,286046998.6,N
1638325135.6,286046998.4,N
1638325155.4,286046998.2,N
1638325175.2,286046998.2,N
1638325195.1,286046998.6,N
1638325196.0,286046998.6,N
1638325215.8,286047000.7,N
1638325235.6,286046998.1,N
1638325255.5,286046998.5,N
1638325275.3,286046998.5,N
1638325295.2,286046998.1,N
1638325315.9,286047001.1,N
1638325335.7,286047001.2,N
1638325355.6,286046998.5,N
1638325375.4,286046998.3,N
1638325395.2,286046999.0,N
1638325415.1,286046998.6,N
1638325416.0,286046998.6,N
1638325435.8,286046998.9,N
1638325455.7,286046999.3,N
1638325475.5,286046998.3,N
1638325495.3,286046998.8,N
1638325515.2,286046998.7,N
1638325535.0,286046998.4,N
1638325535.9,286046998.4,N
1638325555.7,286046998.6,N
1638325575.6,286046998.3,N
1638325595.4,286046998.4,N
1638325615.3,286046998.7,N
1638325635.1,286046998.8,N
1638325636.0,286046998.8,N
1638325655.8,286046998.8,N
1638325675.7,286046998.7,N
1638325695.5,286046998.6,N
1638325715.3,286046998.6,N
1638325735.2,286046998.5,N
1638325755.0,286046998.4,N
1638325755.9,286046998.4,N
1638325775.8,286046998.8,N
1638325795.6,286046998.6,N
1638325815.4,286046999.0,N
1638325835.3,286046998.9,N
1638325855.1,286046998.9,N
1638325875.8,286046998.7,Y
1638325895.7,286047000.9,P
1638325915.5,286047000.9,N
1638325935.4,286047000.6,N
1638325955.2,286047000.5,N
1638325975.0,286047000.6,N
1638325975.9,286047000.6,N
1638325995.8,286047000.6,N
1638326015.6,286047000.6,N
1638326035.4,286047000.8,N
1638326055.3,286047000.7,N
1638326075.1,286046998.5,N
1638326095.9,286046998.6,N
1638326115.7,286047001.2,N
1638326135.5,286047000.7,N
1638326155.4,286047000.8,N
1638326175.2,286046998.2,N
1638326195.0,286047000.7,N
1638326195.9,286047000.7,N
1638326215.8,286047000.7,N
1638326235.6,286047001.1,N
1638326255.5,286047001.0,N
1638326275.3,286047000.5,N
1638326295.1,286047000.4,N
1638326315.9,286047001.0,N
1638326335.7,286047001.2,N
1638326355.6,286047000.6,N
1638326375.4,286047001.2,N
1638326395.2,286047001.0,N
1638326415.1,286046998.6,N
1638326416.0,286046998.6,N
1638326435.8,286047001.1,N
1638326455.6,286047000.7,N
1638326475.5,286046998.3,N
1638326495.3,286046998.1,N
1638326515.2,286046998.9,N
1638326535.9,286046998.3,N
1638326555.7,286046998.6,N
1638326575.6,286046998.6,N
1638326595.4,286046998.8,N
1638326615.2,286046999.0,N
1638326635.1,286046998.9,N
1638326636.0,286046998.9,N
1638326655.8,286046998.4,N
1638326675.7,286046998.5,N
1638326695.5,286046998.8,N
1638326715.3,286046998.3,N
1638326735.2,286046998.7,N
1638326755.0,286047001.2,N
1638326755.9,286047001.2,N
1638326775.8,286046999.0,N
1638326795.6,286046998.8,N
1638326815.4,286046998.4,N
1638326835.3,286046998.6,N
1638326855.1,286046998.7,N
1638326875.8,286046998.1,N
1638326895.7,286046998.8,N
1638326915.5,286046998.7,N
1638326935.4,286046998.5,N
1638326955.2,286046999.0,N
1638326975.0,286046999.1,N
1638326975.9,286046999.1,N
1638326995.8,286046998.7,N
1638327015.6,286046998.9,N
1638327035.5,286046999.1,N
1638327055.3,286046998.9,N
1638327075.1,286046998.4,N
1638327095.9,286046998.3,N
1638327115.7,286046998.7,N
1638327135.5,286046998.6,N
1638327155.4,286046999.4,N
1638327175.2,286046998.9,N
1638327195.1,286046998.8,N
1638327196.0,286046998.8,N
1638327215.8,286046999.0,N
1638327235.6,286046999.4,N
1638327255.5,286046998.9,N
1638327275.3,286046998.7,N
1638327295.1,286046998.9,N
1638327315.9,286046999.6,N
1638327335.7,286046999.3,N
1638327355.6,286046998.8,Y
1638327375.4,286047001.0,P
1638327395.2,286047000.6,N
1638327415.1,286047001.1,N
1638327416.0,286047001.1,N
1638327435.8,286046998.1,N
1638327455.7,286046998.2,N
1638327475.5,286046998.5,N
1638327495.3,286047000.8,N
1638327515.2,286047000.8,N
1638327535.9,286047000.8,N
1638327555.7,286047001.0,N
1638327575.6,286046998.5,N
1638327595.4,286047000.7,N
