#timestamp,LO_Frequency,Hit 
1505307615.8,286047003.7,N
1505307635.6,286046998.7,N
1505307655.5,286046998.1,N
1505307675.3,286046996.8,N
1505307695.1,286047001.1,N
1505307715.8,286047000.0,N
1505307735.7,286047000.9,N
1505307755.5,286047005.4,N
1505307775.3,286047005.1,N
1505307795.2,286047003.0,N
1505307815.9,286047002.8,N
1505307835.7,286047002.4,N
1505307855.6,286047000.9,N
1505307875.4,286046997.0,N
1505307895.2,286046998.8,N
1505307915.1,286046998.4,N
1505307916.0,286046998.4,N
1505307935.8,286047000.5,N
1505307955.6,286046999.9,N
1505307975.5,286047004.4,N
1505307995.3,286047001.7,N
1505308015.1,286047003.0,N
1505308035.9,286047003.4,N
1505308055.7,286047006.7,N
1505308075.5,286047004.6,N
1505308095.3,286047001.6,N
1505308115.2,286047006.0,N
1505308135.0,286047005.1,N
1505308135.9,286047005.1,N
1505308155.7,286047007.1,N
1505308175.6,286047004.5,N
1505308195.4,286047003.2,N
1505308215.2,286047004.3,N
1505308235.1,286047004.9,N
1505308236.0,286047004.9,N
1505308255.8,286047001.3,N
1505308275.6,286047006.1,N
1505308295.5,286047007.1,N
1505308315.3,286047003.8,N
1505308335.1,286047004.3,N
1505308355.9,286047007.0,N
1505308375.7,286047007.5,N
1505308395.5,286047003.7,N
1505308415.4,286046999.8,N
1505308435.2,286047000.7,N
1505308455.0,286047000.0,N
1505308455.9,286047000.0,N
1505308475.8,286047001.5,N
1505308495.6,286047001.9,N
1505308515.4,286046999.7,N
1505308535.2,286047002.2,N
1505308555.1,286047007.7,P
1505308556.0,286047007.7,P
1505308575.1,286047005.3,N
1505308576.0,286047005.3,P
1505308595.8,286046996.9,P
1505308615.6,286046996.3,N
1505308635.5,286046993.6,N
1505308655.3,286046991.9,N
1505308675.1,286046994.0,N
1505308695.9,286046990.6,N
1505308715.7,286046993.8,N
1505308735.5,286046993.5,N
1505308755.4,286046996.1,N
1505308775.2,286046996.8,N
1505308795.0,286046996.9,N
1505308795.9,286046996.9,N
1505308815.7,286046995.3,N
1505308835.6,286046999.2,N
1505308855.4,286046996.7,N
1505308875.2,286046997.4,N
1505308895.1,286046997.5,N
1505308896.0,286046997.5,N
1505308915.8,286046994.3,N
1505308935.6,286046993.0,N
1505308955.5,286046986.9,P
1505308975.3,286046991.9,N
1505308995.1,286046992.9,N
1505309015.9,286046992.9,N
1505309035.7,286046993.4,N
1505309055.5,286046990.5,P
1505309075.4,286046999.7,N
1505309095.2,286046998.1,N
1505309115.0,286047000.6,N
1505309115.9,286047000.6,N
1505309135.8,286047002.5,N
1505309155.6,286047002.1,N
1505309175.4,286047000.3,N
1505309195.3,286047000.4,N
1505309215.1,286047002.6,N
1505309235.8,286047005.5,N
1505309255.7,286047005.7,N
1505309275.5,286047003.7,N
1505309295.3,286047005.5,N
1505309315.2,286047005.3,N
1505309335.9,286047005.5,N
1505309355.7,286047003.4,N
1505309375.6,286047005.6,N
1505309395.4,286047006.9,N
1505309415.2,286047005.5,N
1505309435.0,286047003.3,N
1505309435.9,286047003.3,N
1505309455.8,286047005.4,N
1505309475.6,286047003.1,N
1505309495.4,286046999.7,N
1505309515.3,286047001.7,N
1505309535.1,286047003.8,N
1505309555.8,286047006.2,N
1505309575.7,286047005.2,N
1505309595.5,286047000.6,N
1505309615.3,286046997.5,N
1505309635.2,286047002.7,N
1505309655.9,286047000.8,N
1505309675.7,286047002.6,N
1505309695.6,286046998.2,N
1505309715.4,286046996.7,N
1505309735.2,286046998.9,N
1505309755.0,286047003.9,N
1505309756.0,286047003.9,N
1505309775.8,286047005.6,N
1505309795.6,286047002.9,N
1505309815.4,286047005.9,N
1505309835.3,286047003.6,N
1505309855.1,286047001.7,N
1505309875.8,286047003.1,N
1505309895.7,286047003.4,N
1505309915.5,286047005.0,N
1505309935.3,286047006.8,N
1505309955.2,286047002.1,N
1505309975.9,286047005.3,N
1505309995.7,286047005.9,N
1505310015.6,286047009.1,P
1505310035.4,286047003.9,N
1505310055.2,286047004.3,N
1505310075.1,286046999.7,N
1505310076.0,286046999.7,N
1505310095.8,286046996.6,N
1505310115.6,286046995.3,N
1505310135.5,286046996.6,N
1505310155.3,286047000.2,N
1505310175.1,286046999.0,N
1505310195.9,286047000.1,N
1505310215.7,286046999.7,N
1505310235.5,286047003.6,N
1505310255.4,286047000.3,N
1505310275.2,286046997.8,N
1505310295.0,286046997.6,N
1505310295.9,286046997.6,N
1505310315.7,286046999.0,N
1505310335.6,286047001.2,N
1505310355.4,286046996.7,N
1505310375.2,286046998.7,N
1505310395.1,286046997.8,N
1505310396.0,286046997.8,N
1505310415.8,286046995.6,N
1505310435.6,286046995.0,N
1505310455.5,286047000.8,N
1505310475.3,286047001.1,N
1505310495.1,286046995.2,N
1505310515.9,286046994.2,N
1505310535.7,286046999.0,N
1505310555.5,286046997.5,N
1505310575.4,286046993.7,N
1505310595.2,286046993.6,N
1505310615.1,286046999.0,N
1505310616.0,286046999.0,N
1505310635.8,286046995.6,N
1505310655.6,286046999.3,N
1505310675.5,286046997.2,N
1505310695.3,286046998.1,N
1505310715.1,286046999.4,N
1505310735.9,286047001.0,N
1505310755.7,286046997.3,N
1505310775.5,286046996.7,N
1505310795.4,286046995.3,N
1505310815.2,286046995.1,N
1505310835.0,286046996.3,N
1505310835.9,286046996.3,N
1505310855.8,286046997.5,N
1505310875.6,286046997.7,N
1505310895.4,286046999.1,N
1505310915.2,286047000.0,N
1505310935.1,286046999.0,N
1505310936.0,286046999.0,N
1505310955.8,286046994.3,N
1505310975.6,286046995.6,N
1505310995.5,286046995.7,N
1505311015.3,286046993.4,P
1505311035.1,286046998.6,N
1505311055.9,286047001.2,N
1505311075.7,286046998.6,N
1505311095.5,286046999.6,N
1505311115.4,286046994.1,N
1505311135.2,286046994.7,N
1505311155.0,286046996.2,N
1505311155.9,286046996.2,N
1505311175.8,286046997.8,N
1505311195.6,286046994.9,N
