#timestamp,LO_Frequency,Hit,StdDev 
1560891615.1,286047007.5,Y
1560891635.9,286047004.4,P
1560891655.7,286047003.9,P
1560891675.6,286047004.3,P
1560891695.4,286047005.6,Y
1560891715.2,286047002.6,P
1560891735.1,286047001.9,N
1560891736.0,286047001.9,N
1560891755.8,286047002.6,N
1560891775.7,286047002.0,N
1560891795.5,286047002.8,Y
1560891815.3,286047000.8,P
1560891835.2,286047001.2,N
1560891855.0,286047001.2,N
1560891855.9,286047001.2,N
1560891875.8,286047000.4,N
1560891895.6,286047000.8,N
1560891915.4,286047002.3,Y
1560891935.3,286047002.4,P
1560891955.1,286047003.7,P
1560891975.8,286047005.8,P
1560891995.7,286047006.4,Y
1560892015.5,286047007.2,P
1560892035.4,286047009.1,P
1560892055.2,286047006.3,N
1560892075.0,286047006.8,Y
1560892076.0,286047006.8,P
1560892095.8,286047000.8,P
1560892115.6,286047000.3,N
1560892135.5,286047001.2,N
1560892155.3,286047000.4,N
1560892175.1,286047002.5,N
1560892195.9,286047000.7,N
1560892215.7,286046996.7,N
1560892235.6,286046997.5,N
1560892255.4,286046994.9,N
1560892275.2,286046996.2,N
1560892295.1,286046997.5,N
1560892296.0,286046997.5,N
1560892315.8,286046997.6,N
1560892335.7,286046997.7,N
1560892355.5,286046997.5,N
1560892375.3,286046994.9,N
1560892395.2,286046998.6,N
1560892415.0,286047001.5,N
1560892415.9,286047001.5,N
1560892435.7,286047004.4,N
1560892455.6,286047001.4,N
1560892475.4,286047001.9,N
1560892495.3,286047003.7,N
1560892515.1,286047003.4,N
1560892535.8,286047005.8,N
1560892555.7,286047006.9,N
1560892575.5,286047008.7,N
1560892595.4,286047009.0,N
1560892615.2,286047009.4,N
1560892635.0,286047012.2,N
1560892635.9,286047012.2,N
1560892655.8,286047011.8,N
1560892675.6,286047010.0,N
1560892695.4,286047009.6,N
1560892715.3,286047007.7,N
1560892735.1,286047007.7,N
1560892755.9,286047009.5,N
1560892775.7,286047009.7,N
1560892795.5,286047009.6,N
1560892815.4,286047010.2,N
1560892835.2,286047010.8,N
1560892855.1,286047009.7,N
1560892856.0,286047009.7,N
1560892875.8,286047011.7,N
1560892895.6,286047011.2,N
1560892915.5,286047012.8,N
1560892935.3,286047016.1,Y
1560892955.2,286047008.0,P
1560892975.9,286047009.0,P
1560892995.7,286047006.6,P
1560893015.6,286047007.9,Y
1560893035.4,286047000.6,P
1560893055.2,286047003.7,N
1560893075.1,286047004.9,N
1560893076.0,286047004.9,N
1560893095.8,286047005.6,N
1560893115.7,286047006.5,N
1560893135.5,286047007.7,Y
1560893155.3,286047011.9,P
1560893175.2,286047007.4,N
1560893195.0,286047005.3,N
1560893195.9,286047005.3,N
1560893215.8,286047006.7,N
1560893235.6,286047006.1,N
1560893255.4,286047010.0,Y
1560893275.3,286047004.6,P
1560893295.1,286047008.6,P
1560893315.8,286047006.7,P
1560893335.7,286047005.3,Y
1560893355.5,286046996.9,P
1560893375.4,286046995.6,N
1560893395.2,286046993.5,N
1560893415.0,286046994.5,N
1560893415.9,286046994.5,N
1560893435.8,286046992.0,N
1560893455.6,286046992.4,N
1560893475.5,286046994.6,N
1560893495.3,286046993.3,N
1560893515.2,286046994.5,N
1560893535.9,286046994.3,N
1560893555.7,286046996.3,N
1560893575.6,286046996.8,N
1560893595.4,286046999.5,N
1560893615.2,286046998.0,N
1560893635.1,286046995.2,N
1560893636.0,286046995.2,N
1560893655.8,286046997.2,N
1560893675.7,286046996.8,N
1560893695.5,286046997.3,N
1560893715.3,286046996.9,N
1560893735.2,286046998.3,N
1560893755.0,286047000.8,N
1560893755.9,286047000.8,N
1560893775.7,286047000.6,N
1560893795.6,286047002.0,N
1560893815.4,286047000.2,N
1560893835.3,286047001.2,N
1560893855.1,286047000.2,N
1560893856.0,286047000.2,N
1560893875.8,286047002.1,N
1560893895.7,286047004.1,N
1560893915.5,286047000.3,N
1560893935.4,286046999.9,N
1560893955.2,286047002.8,N
1560893975.0,286047000.1,N
1560893975.9,286047000.1,N
1560893995.8,286047000.7,N
1560894015.6,286046997.0,N
1560894035.4,286046998.9,N
1560894055.3,286046999.9,N
1560894075.1,286047002.1,N
1560894095.9,286047003.8,N
1560894115.7,286047003.3,N
1560894135.5,286047004.5,N
1560894155.4,286047007.5,Y
1560894175.2,286047006.1,P
1560894195.0,286047008.7,N
1560894196.0,286047008.7,N
1560894215.8,286047007.9,N
1560894235.6,286047006.1,N
1560894255.5,286047006.9,N
1560894275.3,286047010.4,Y
1560894295.1,286047003.1,P
1560894315.9,286047002.5,N
1560894335.7,286047001.7,N
1560894355.6,286047001.4,N
1560894375.4,286047007.0,Y
1560894395.2,286047003.6,P
1560894415.1,286047005.7,P
1560894416.0,286047005.7,P
1560894435.8,286047007.1,Y
1560894455.7,286047000.1,P
1560894475.5,286047002.3,N
1560894495.3,286047002.4,N
1560894515.2,286047001.9,N
1560894535.0,286047005.3,Y
1560894535.9,286047005.3,P
1560894555.8,286047007.0,P
1560894575.6,286047007.4,P
1560894595.4,286047007.0,Y
1560894615.3,286047001.9,P
1560894635.1,286046998.1,N
1560894655.8,286046998.4,N
1560894675.7,286047000.5,N
1560894695.5,286046998.2,N
1560894715.4,286047001.0,N
1560894735.2,286046996.9,N
1560894755.0,286046999.3,N
1560894755.9,286046999.3,N
1560894775.8,286047001.2,N
1560894795.6,286046999.0,N
1560894815.4,286046996.7,N
1560894835.3,286046997.4,N
1560894855.1,286046997.6,N
1560894875.9,286046994.9,N
1560894895.7,286046997.5,N
1560894915.5,286046997.0,N
1560894935.4,286046999.1,N
1560894955.2,286047000.0,N
1560894975.0,286047004.0,N
1560894975.9,286047004.0,N
1560894995.8,286047004.4,N
1560895015.6,286047002.9,N
1560895035.5,286047005.5,N
1560895055.3,286047003.4,N
1560895075.1,286047006.7,N
1560895095.9,286047011.6,Y
1560895115.7,286047015.2,P
1560895135.6,286047015.4,N
1560895155.4,286047014.3,N
1560895175.2,286047011.3,N
1560895195.1,286047012.2,N
1560895196.0,286047012.2,N
