#timestamp,LO_Frequency,Hit 
1502796825.8,286047002.5,Y
1502796835.7,286047002.7,N
1502796855.5,286046998.5,N
1502796875.4,286046997.0,N
1502796895.2,286046997.3,N
1502796915.0,286046996.9,N
1502796915.9,286046996.9,N
1502796935.8,286046997.6,N
1502796955.6,286046996.9,N
1502796975.4,286046999.1,N
1502796995.3,286046999.3,N
1502797015.1,286046996.8,N
1502797016.0,286046996.8,Y
1502797035.8,286046999.9,N
1502797055.7,286046998.5,N
1502797075.5,286047000.7,N
1502797095.3,286046999.9,N
1502797115.2,286046999.8,N
1502797135.9,286047000.6,N
1502797155.7,286047003.9,N
1502797175.5,286047003.7,N
1502797195.4,286047004.4,N
1502797215.2,286047002.4,N
1502797235.0,286047002.1,N
1502797235.9,286047002.1,N
1502797255.8,286047001.3,N
1502797275.6,286047002.0,N
1502797295.4,286047001.8,N
1502797315.3,286047003.9,N
1502797335.1,286047004.3,Y
1502797355.8,286047001.0,N
1502797375.7,286046998.1,N
1502797395.5,286046998.7,N
1502797415.3,286046998.6,N
1502797435.2,286046998.4,N
1502797455.9,286046997.6,N
1502797475.7,286046999.2,N
1502797495.5,286046996.9,N
1502797515.4,286046996.9,N
1502797535.2,286046997.8,N
1502797555.0,286046997.9,N
1502797555.9,286046997.9,N
1502797575.8,286046999.6,N
1502797595.6,286046999.0,N
1502797615.4,286046996.7,Y
1502797635.3,286047000.3,N
1502797655.1,286046997.5,N
1502797675.8,286046996.7,Y
1502797695.7,286047000.6,N
1502797715.5,286047001.0,N
1502797735.3,286046998.4,N
1502797755.2,286047000.5,N
1502797775.9,286047001.9,N
1502797795.7,286047002.1,N
1502797815.6,286047004.2,N
1502797835.4,286047004.2,N
1502797855.2,286047002.0,N
1502797875.0,286047002.6,N
1502797876.0,286047002.6,N
1502797895.8,286046999.7,N
1502797915.6,286047004.8,N
1502797935.4,286047009.2,Y
1502797955.3,286047004.2,N
1502797975.1,286047002.6,N
1502797995.8,286047000.1,N
1502798015.7,286046998.4,N
1502798035.5,286046999.4,N
1502798055.3,286046997.0,N
1502798075.2,286046995.2,N
1502798095.9,286046996.2,N
1502798115.7,286046996.4,N
1502798135.6,286046991.7,N
1502798155.4,286046991.9,N
1502798175.2,286046990.1,N
1502798195.0,286046992.0,N
1502798196.0,286046992.0,N
1502798215.8,286046992.0,N
1502798235.6,286046994.2,N
1502798255.4,286046992.6,N
1502798275.3,286046990.8,Y
1502798295.1,286046999.1,N
1502798315.8,286046996.7,N
1502798335.7,286046997.7,N
1502798355.5,286046997.2,N
1502798375.3,286046995.2,N
1502798395.2,286046998.0,N
