#timestamp,LO_Frequency,Hit,StdDev 
1580757155.7,286047009.6,P
1580757175.5,286047011.5,P
1580757195.4,286047011.5,P
1580757215.2,286047009.5,Y
1580757235.1,286047000.3,P
1580757236.0,286047000.3,N
1580757255.8,286047000.7,N
1580757275.6,286046999.7,N
1580757295.5,286046999.7,N
1580757315.3,286047002.4,N
1580757335.2,286047001.9,N
1580757355.9,286047001.9,N
1580757375.7,286047003.5,N
1580757395.6,286047011.9,Y
1580757415.4,286047001.2,P
1580757435.2,286046998.4,P
1580757485.1,286046997.1,E
1580757495.0,286047000.7,N
1580757495.9,286047000.7,P
1580757515.8,286047002.5,P
1580757535.6,286047001.9,N
1580757555.5,286047002.3,N
1580757575.3,286047002.1,N
1580757595.1,286046999.7,N
1580757615.9,286046999.7,N
1580757635.7,286047002.7,N
1580757655.5,286047004.2,Y
1580757675.4,286047002.6,P
1580757695.2,286047003.7,P
1580757715.1,286047003.6,P
1580757716.0,286047003.6,Y
1580757735.8,286046999.8,P
1580757755.6,286047002.6,N
1580757775.5,286047002.7,N
1580757795.3,286046998.4,N
1580757815.1,286046998.2,N
1580757835.9,286047001.2,N
1580757855.7,286047000.1,N
1580757875.6,286046998.6,N
1580757895.4,286047000.0,N
1580757915.2,286046999.4,N
1580757935.1,286046998.2,N
1580757936.0,286046998.2,N
1580757955.8,286046998.2,N
1580757975.7,286047001.0,N
1580757995.5,286047001.2,N
1580758015.3,286047000.4,N
1580758035.2,286047001.1,N
1580758055.9,286047001.1,N
1580758075.7,286047000.8,N
1580758095.6,286047000.8,N
1580758115.4,286047000.7,N
1580758135.2,286046998.1,N
1580758155.1,286047000.7,N
1580758156.0,286047000.7,N
1580758175.8,286047000.9,N
1580758195.7,286047000.6,N
1580758215.5,286047001.1,N
1580758235.3,286046998.2,N
1580758255.2,286047000.8,N
1580758275.0,286047000.4,N
1580758275.9,286047000.4,N
1580758295.8,286047000.5,N
1580758315.6,286047001.0,N
1580758335.4,286046999.9,N
1580758355.3,286046999.7,N
1580758375.1,286047000.0,N
1580758395.8,286046999.7,N
1580758415.7,286046999.7,N
1580758435.5,286047001.9,N
1580758455.4,286046999.7,N
1580758475.2,286047002.7,N
1580758495.0,286047002.3,N
1580758495.9,286047002.3,N
1580758515.8,286047002.1,N
1580758535.6,286047002.3,N
1580758555.4,286047002.3,N
1580758575.3,286047002.5,N
1580758595.1,286047002.0,N
1580758615.9,286047001.6,N
1580758635.7,286047002.3,N
1580758655.5,286047001.6,N
1580758675.4,286047002.5,N
1580758695.2,286047002.1,N
1580758715.1,286047002.0,N
1580758716.0,286047002.0,N
1580758735.8,286047002.7,N
1580758755.6,286047000.0,N
1580758775.5,286047002.7,N
1580758795.3,286047001.5,N
1580758815.1,286047002.0,N
1580758835.9,286047001.3,N
1580758855.7,286047005.8,Y
1580758875.6,286047003.6,P
1580758895.4,286047004.1,P
1580758915.2,286047004.3,P
1580758935.1,286047003.5,Y
1580758936.0,286047003.5,P
1580758955.8,286046999.7,P
1580758975.7,286047002.4,N
1580758995.5,286047000.1,N
1580759015.3,286046999.8,N
1580759035.2,286047000.2,N
1580759055.0,286046999.8,N
1580759055.9,286046999.8,N
1580759075.7,286047001.6,N
1580759095.6,286047001.7,N
1580759115.4,286047002.1,N
1580759135.3,286047001.7,N
1580759155.1,286047002.6,N
1580759156.0,286047002.6,N
1580759175.8,286046999.7,N
1580759195.7,286047002.6,N
1580759215.5,286047002.5,N
1580759235.3,286046998.1,N
1580759255.2,286047001.0,N
1580759275.0,286046999.0,N
1580759275.9,286046999.0,N
1580759295.8,286046998.9,N
1580759315.6,286046999.3,N
1580759335.4,286046998.8,N
1580759355.3,286046998.3,N
1580759375.1,286046999.2,N
1580759395.8,286046999.5,N
1580759415.7,286046997.0,N
1580759435.5,286046996.8,N
1580759455.4,286046997.0,N
1580759475.2,286046999.2,N
1580759495.0,286046998.9,N
1580759495.9,286046998.9,N
1580759515.8,286046997.1,N
1580759535.6,286046997.0,N
1580759555.4,286046996.8,N
1580759575.3,286046996.6,N
1580759595.1,286046999.5,N
1580759615.9,286046999.1,N
1580759635.7,286046999.0,N
1580759655.5,286046998.7,N
1580759675.4,286046999.4,N
1580759695.2,286046996.6,N
1580759715.0,286046998.4,N
1580759716.0,286046998.4,N
1580759735.8,286046998.9,N
1580759755.6,286047001.2,N
1580759775.5,286047001.2,N
1580759795.3,286047002.8,N
1580759815.1,286047002.8,N
1580759835.9,286046999.8,N
1580759855.7,286047000.7,N
1580759875.6,286047001.1,N
1580759895