#timestamp,LO_Frequency,Hit 
1499763615.9,286047001.2,N
1499763635.7,286046999.0,N
1499763655.6,286046998.5,N
1499763675.4,286046998.6,N
1499763695.2,286046998.4,N
1499763715.1,286046998.4,N
1499763716.0,286046998.4,N
1499763735.8,286047001.2,N
1499763755.7,286046998.8,N
1499763775.5,286046999.0,N
1499763795.3,286046999.3,N
1499763815.2,286046997.7,N
1499763865.0,286046997.9,Y
1499763875.9,286046998.1,N
1499763895.7,286046998.5,N
1499763915.5,286046998.2,N
1499763935.4,286047000.2,N
1499763955.2,286046998.5,N
1499763975.1,286047000.5,N
1499763976.0,286047000.5,N
1499763995.8,286047000.3,N
1499764015.6,286047000.0,N
1499764035.5,286047002.5,N
1499764055.3,286047002.3,N
1499764075.1,286047002.0,N
1499764095.9,286047002.7,N
1499764115.7,286046999.8,N
1499764135.6,286047002.2,N
1499764155.4,286046999.7,N
1499764175.2,286047002.4,N
1499764195.1,286047002.1,N
1499764196.0,286047002.1,N
1499764215.8,286047002.8,N
1499764235.7,286046999.8,N
1499764255.5,286046999.8,N
1499764275.3,286047000.1,N
1499764295.2,286047002.2,N
1499764315.0,286047002.1,N
1499764315.9,286047002.1,N
1499764335.7,286047002.1,N
1499764355.6,286046999.7,N
1499764375.4,286047000.9,N
1499764395.3,286046998.3,N
1499764415.1,286046998.5,N
1499764416.0,286046998.5,N
1499764435.8,286047000.0,N
1499764455.7,286047000.9,N
1499764475.5,286047000.5,N
1499764495.4,286047002.2,N
1499764515.2,286047004.4,N
1499764535.0,286047002.5,N
1499764535.9,286047002.5,N
1499764555.8,286046999.8,N
1499764575.6,286047001.8,N
1499764595.4,286047004.4,N
1499764615.3,286046999.8,N
1499764635.1,286047003.8,N
1499764655.9,286047003.7,N
1499764675.7,286047003.8,N
1499764695.5,286047006.0,N
1499764715.4,286047001.5,N
1499764735.2,286047001.8,N
1499764755.0,286047004.0,N
1499764755.9,286047004.0,N
1499764775.8,286047003.6,N
1499764795.6,286047005.5,N
1499764815.5,286047005.9,N
1499764835.3,286047001.8,N
1499764855.1,286047002.0,N
1499764875.9,286047005.9,N
1499764895.7,286047003.7,N
1499764915.5,286047003.0,N
1499764935.4,286047002.9,N
1499764955.2,286047005.5,N
1499764975.1,286047006.0,N
1499764976.0,286047006.0,N
1499764995.8,286047004.7,N
1499765015.6,286047005.9,N
1499765035.5,286047005.5,N
1499765055.3,286047003.7,N
1499765075.2,286047005.6,N
1499765095.9,286047003.6,N
1499765115.7,286047001.9,N
1499765135.6,286047001.9,N
1499765155.4,286047004.1,N
1499765175.3,286047003.1,N
1499765195.1,286047003.3,N
1499765196.0,286047003.3,N
1499765215.8,286047003.7,N
1499765235.7,286047003.2,N
1499765255.5,286047006.0,N
1499765275.3,286047005.9,N
1499765295.2,286047003.4,N
1499765315.0,286047001.3,N
1499765315.9,286047001.3,N
1499765335.8,286047004.2,N
1499765355.6,286047003.7,N
1499765375.4,286047005.9,N
1499765395.3,286047003.3,N
1499765415.1,286047003.4,N
1499765435.9,286047003.6,N
1499765455.7,286047003.6,N
1499765475.5,286047003.2,N
1499765495.4,286047002.1,N
1499765515.2,286047002.6,N
1499765535.0,286047000.2,N
1499765535.9,286047000.2,N
1499765555.8,286047003.4,N
1499765575.6,286047005.9,N
1499765595.5,286047005.3,N
1499765615.3,286047007.9,N
1499765635.1,286047006.6,N
1499765655.9,286047006.0,N
1499765675.7,286047004.9,N
1499765695.5,286047004.6,N
1499765715.4,286047006.3,N
1499765735.2,286047007.5,N
1499765755.1,286047007.0,N
1499765756.0,286047007.0,N
1499765775.8,286047006.5,N
1499765795.6,286047006.1,N
1499765815.5,286047007.8,N
1499765835.3,286047007.7,N
1499765855.2,286047008.5,N
1499765875.9,286047007.4,N
1499765895.7,286047006.3,N
1499765915.6,286047005.2,N
1499765935.4,286047004.6,N
1499765955.2,286047005.1,N
1499765975.1,286047003.3,N
1499765976.0,286047003.3,N
1499765995.8,286047003.4,N
1499766015.7,286047005.9,N
1499766035.5,286047001.7,N
1499766055.3,286047005.7,N
1499766075.2,286047006.3,N
1499766095.0,286047006.3,N
1499766095.9,286047006.3,N
1499766115.8,286047004.9,N
1499766135.6,286047004.5,N
1499766155.4,286047006.8,N
1499766175.3,286047005.9,N
1499766195.1,286047003.0,N
1499766215.8,286047007.2,N
1499766235.7,286047005.5,N
1499766255.5,286047003.7,N
1499766275.4,286047004.0,N
1499766295.2,286047002.9,N
1499766315.0,286047002.9,N
1499766315.9,286047002.9,N
1499766335.8,286047003.9,N
1499766355.6,286047003.2,N
1499766375.5,286047003.1,N
1499766395.3,286047005.4,N
1499766415.1,286047003.8,N
1499766435.9,286047003.1,N
1499766455.7,286047003.1,N
1499766475.5,286047002.9,N
1499766495.4,286047004.2,N
1499766515.2,286047002.8,N
1499766535.1,286047002.1,N
1499766536.0,286047002.1,N
1499766555.8,286047002.3,N
1499766575.6,286047002.2,N
1499766595.5,286047002.4,N
1499766615.3,286047001.6,N
1499766635.2,286047002.7,N
1499766655.0,286047000.4,N
1499766655.9,286047000.4,N
1499766675.8,286046998.8,N
1499766695.6,286046998.7,N
1499766715.4,286046999.3,N
1499766735.3,286047000.7,N
1499766755.1,286047000.7,N
1499766775.9,286047000.3,N
1499766795.7,286047000.4,N
1499766815.5,286047000.4,N
1499766835.4,286047000.3,N
1499766855.2,286046999.8,N
1499766875.0,286047000.0,N
1499766875.9,286047000.0,N
1499766895.8,286047000.8,N
1499766915.6,286046998.1,N
1499766935.5,286046998.6,N
1499766955.3,286047001.2,N
1499766975.2,286047001.2,N
1499766995.9,286047000.5,N
1499767015.7,286046998.6,N
1499767035.6,286046998.9,N
1499767055.4,286046996.8,N
1499767075.3,286046997.0,N
1499767095.1,286046996.8,N
1499767096.0,286046996.8,N
1499767115.8,286046999.2,N
1499767135.7,286046999.0,N
1499767155.5,286046999.3,N
1499767175.3,286046996.5,N
1499767195.2,286046996.6,N
