#timestamp,LO_Frequency,Hit,StdDev 
1455642015.1,286046994.8,N
1455642035.9,286046995.4,N
1455642055.7,286046991.7,N
1455642075.5,286046990.4,N
1455642095.4,286046989.9,N
1455642115.2,286046986.5,N
1455642135.0,286046986.5,N
1455642135.9,286046986.5,N
1455642155.8,286046982.2,N
1455642175.6,286046985.7,N
1455642195.4,286046987.1,N
1455642215.3,286046986.0,N
1455642235.1,286046985.0,N
1455642236.0,286046985.0,Y
1455642255.8,286046993.1,P
1455642275.7,286046990.7,P
1455642295.5,286046990.8,P
1455642315.3,286046989.9,Y
1455642335.2,286046997.1,P
1455642355.9,286046995.4,N
1455642375.7,286046997.7,N
1455642395.6,286046998.0,N
1455642415.4,286046992.1,Y
1455642435.2,286046995.7,P
1455642455.1,286046995.7,P
1455642456.0,286046995.7,P
1455642475.8,286046995.5,Y
1455642495.6,286046997.1,P
1455642515.5,286046997.5,P
1455642535.3,286046993.5,P
1455642555.1,286046993.8,Y
1455642575.9,286046998.5,P
1455642595.7,286046996.6,N
1455642615.5,286046996.9,N
1455642635.4,286046998.5,N
1455642655.2,286046996.9,Y
1455642675.0,286047004.0,P
1455642675.9,286047004.0,N
1455642695.8,286047003.4,N
1455642715.6,286047003.9,N
1455642735.4,286047005.0,N
1455642755.3,286047004.9,N
1455642775.1,286047008.4,Y
1455642776.0,286047008.4,P
1455642795.8,286047010.7,P
1455642815.7,286047013.7,P
1455642835.5,286047017.1,Y
1455642855.3,286047010.5,P
1455642875.2,286047011.4,P
1455642895.9,286047014.2,P
1455642915.7,286047020.4,Y
1455642935.6,286047013.7,P
1455642955.4,286047017.2,P
1455642975.2,286047017.8,P
1455642995.1,286047021.4,Y
1455642996.0,286047021.4,P
1455643015.8,286047008.2,N
1455643035.6,286047015.1,N
1455643055.5,286047018.7,Y
1455643075.3,286047001.2,P
1455643095.1,286047001.9,N
1455643115.9,286047004.6,N
1455643135.7,286047009.1,N
1455643155.5,286047011.8,N
1455643175.4,286047015.8,Y
1455643195.2,286047010.9,P
1455643215.0,286047017.1,P
1455643215.9,286047017.1,P
1455643235.8,286047018.6,Y
1455643255.6,286047012.3,P
1455643275.4,286047011.3,P
1455643295.3,286047011.5,P
1455643315.1,286047017.2,Y
1455643316.0,286047017.2,P
1455643335.8,286047004.7,N
1455643355.7,286047003.4,N
1455643375.5,286047003.8,N
1455643395.3,286047009.0,N
1455643415.2,286047006.3,N
1455643435.9,286047009.5,N
1455643455.7,286047011.2,N
1455643475.5,286047011.3,N
1455643495.4,286047011.5,N
1455643515.2,286047011.9,N
1455643535.0,286047013.4,Y
1455643536.0,286047013.4,P
1455643555.8,286047005.0,N
1455643575.6,286047003.0,N
1455643595.4,286047005.6,N
1455643615.3,286047002.6,N
1455643635.1,286047001.5,N
1455643655.8,286047001.4,N
1455643675.7,286046998.6,N
1455643695.5,286046995.9,N
1455643715.3,286046993.0,N
1455643735.2,286046994.8,N
1455643755.9,286046993.2,N
1455643775.7,286046988.5,N
1455643795.6,286046987.8,N
1455643815.4,286046983.9,N
1455643835.2,286046983.5,N
1455643855.0,286046977.6,N
1455643855.9,286046977.6,N
1455643875.8,286046974.1,N
1455643895.6,286046973.9,N
1455643915.4,286046966.6,N
1455643935.3,286046962.9,N
1455643955.1,286046963.1,N
1455643975.8,286046963.8,N
1455643995.7,286046962.2,N
1455644015.5,286046960.9,N
1455644035.3,286046957.9,N
1455644055.2,286046954.0,N
1455644075.9,286046952.0,N
1455644095.7,286046952.9,N
1455644115.6,286046951.4,N
1455644135.4,286046950.2,N
1455644155.2,286046951.6,N
1455644175.0,286046949.8,N
1455644175.9,286046949.8,N
1455644195.8,286046948.4,N
1455644215.6,286046947.8,Y
1455644235.4,286046978.6,P
1455644255.3,286046974.5,P
1455644275.1,286046977.0,P
1455644295.9,286046976.5,Y
1455644315.7,286046998.9,P
1455644335.5,286046999.2,N
1455644355.3,286046995.4,N
1455644375.2,286046993.5,N
1455644395.0,286046995.1,N
1455644395.9,286046995.1,N
1455644415.7,286046998.3,N
1455644435.6,286046998.7,N
1455644455.4,286046997.1,N
1455644475.2,286046998.1,N
1455644495.1,286047000.6,N
1455644496.0,286047000.6,N
1455644515.8,286047000.4,N
1455644535.6,286047001.1,N
1455644555.5,286046998.7,N
1455644575.3,286047000.6,N
1455644595.1,286046999.7,N
1455644615.9,286047000.8,N
1455644635.7,286047000.6,N
1455644655.5,286047000.9,N
1455644675.3,286046999.3,N
1455644695.2,286047000.7,N
1455644715.0,286047001.2,N
1455644715.9,286047001.2,N
1455644735.7,286047000.7,N
1455644755.6,286046999.3,N
1455644775.4,286046997.2,N
1455644795.2,286046997.9,N
1455644815.1,286046995.1,N
1455644816.0,286046995.1,N
1455644835.8,286046997.5,N
1455644855.6,286046997.9,N
1455644875.5,286046994.9,N
1455644895.3,286046991.7,Y
1455644915.1,286046993.6,P
1455644935.9,286046995.5,N
1455644955.7,286046999.3,N
1455644975.5,286047000.4,N
1455644995.4,286046997.3,N
1455645015.2,286046999.3,N
1455645035.0,286047000.8,N
1455645035.9,286047000.8,N
1455645055.7,286047002.0,N
1455645075.6,286047000.5,N
1455645095.4,286046996.7,N
1455645115.2,286047001.4,N
1455645135.1,286047001.3,N
1455645136.0,286047001.3,N
1455645155.8,286047004.9,N
1455645175.6,286047009.2,Y
1455645195.5,286047006.4,P
1455645215.3,286047003.5,N
1455645235.1,286047005.5,N
1455645255.9,286047006.1,N
1455645275.7,286047010.7,Y
1455645295.5,286047003.0,P
1455645315.4,286047005.5,P
1455645335.2,286047004.0,P
1455645355.0,286047002.0,N
1455645355.9,286047002.0,N
1455645375.8,286047000.5,N
1455645395.6,286046999.5,N
1455645415.4,286047000.1,N
1455645435.3,286046999.8,N
1455645455.1,286047000.7,N
1455645456.0,286047000.7,N
1455645475.8,286046998.5,N
1455645495.6,286046999.4,N
1455645515.5,286046999.1,N
1455645535.3,286047000.2,N
1455645555.1,286047003.4,N
1455645575.9,286047003.0,N
1455645595.7,286047005.5,N
1455642015.8,286047002.3,N
1455642035.6,286047004.5,N
1455642055.5,286047008.7,Y
1455642075.3,286047010.5,P
1455642095.1,286047008.1,N
1455642115.9,286047010.7,N
1455642135.7,286047012.3,Y
1455642155.5,286047006.9,P
1455642175.4,286047008.8,P
1455642195.2,286047010.2,P
1455642215.0,286047006.2,Y
1455642215.9,286047006.2,P
1455642235.8,286046999.6,N
1455642255.6,286046998.9,N
1455642275.4,286047001.7,N
1455642295.3,286047004.9,N
1455642315.1,286047003.3,N
1455642316.0,286047003.3,N
1455642335.8,286047008.0,N
1455642355.7,286047008.8,N
1455642375.5,286047006.8,N
1455642395.3,286047004.9,N
1455642415.2,286047006.9,N
1455642435.9,286047006.2,N
1455642455.7,286047006.7,N
1455642475.5,286047007.6,N
1455642495.4,286047006.8,N
1455642515.2,286047007.6,N
1455642535.0,286047003.5,N
1455642535.9,286047003.5,N
1455642555.8,286047003.6,N
1455642575.6,286047007.6,N
1455642595.4,286047003.3,N
1455642615.3,286047002.4,N
1455642635.1,286047000.1,N
1455642636.0,286047000.1,N
1455642655.8,286047002.3,N
1455642675.7,286047002.1,N
1455642695.5,286047003.0,N
1455642715.3,286047004.3,N
1455642735.2,286047003.4,N
1455642755.9,286047003.1,N
1455642775.7,286047003.3,N
1455642795.5,286047005.6,N
1455642815.4,286047005.2,N
1455642835.2,286047003.0,N
1455642855.0,286047002.8,N
1455642855.9,286047002.8,N
1455642875.8,286047001.7,N
1455642895.6,286047003.8,N
1455642915.4,286047004.3,N
1455642935.3,286047005.3,N
1455642955.1,286047007.3,Y
1455642975.8,286046998.5,P
1455642995.7,286046999.6,N
1455643015.5,286046998.3,N
1455643035.3,286047000.6,N
1455643055.2,286047002.1,N
1455643075.9,286047000.1,N
1455643095.7,286046999.8,N
1455643115.6,286047001.6,N
1455643135.4,286047000.4,N
1455643155.2,286047002.1,N
1455643175.0,286047001.8,N
1455643176.0,286047001.8,N
1455643195.8,286047003.3,N
1455643215.6,286047002.7,N
1455643235.4,286046998.9,N
1455643255.3,286046997.4,N
1455643275.1,286047001.2,N
1455643295.8,286046998.4,N
1455643315.7,286047000.9,N
1455643335.5,286047000.4,N
1455643355.3,286047000.7,N
1455643375.2,286047000.8,N
1455643395.9,286046997.3,N
1455643415.7,286046998.2,N
1455643435.6,286046999.3,N
1455643455.4,286046995.3,N
1455643475.2,286046993.7,Y
1455643495.1,286046992.7,P
1455643496.0,286046992.7,N
1455643515.8,286046991.7,N
1455643535.6,286046991.8,N
1455643555.5,286046993.0,N
1455643575.3,286046993.6,N
1455643595.1,286046990.5,Y
1455643615.9,286046995.6,P
1455643635.7,286046991.9,P
1455643655.5,286046993.6,P
1455643675.4,286046994.8,Y
1455643695.2,286047000.3,P
1455643715.0,286047002.7,N
1455643715.9,286047002.7,N
1455643735.8,286047001.0,N
1455643755.6,286046998.5,N
1455643775.4,286046999.6,N
1455643795.2,286046997.3,N
1455643815.1,286046996.7,N
1455643816.0,286046996.7,N
1455643835.8,286046998.8,N
1455643855.6,286046997.8,N
1455643875.5,286046997.5,N
1455643895.3,286046995.9,N
1455643915.1,286046996.0,N
1455643935.9,286046995.8,N
1455643955.7,286046993.6,N
1455643975.5,286046996.1,N
1455643995.4,286046995.6,N
1455644015.2,286046997.1,N
1455644035.0,286046996.8,N
1455644035.9,286046996.8,N
1455644055.8,286046996.2,N
1455644075.6,286046993.5,N
1455644095.4,286046998.8,N
1455644115.3,286046998.4,N
1455644135.1,286046998.8,N
1455644136.0,286046998.8,N
1455644155.8,286046998.6,N
1455644175.6,286046997.8,N
1455644195.5,286046996.6,N
1455644215.3,286046998.4,N
1455644235.1,286046998.1,N
1455644255.9,286046997.3,N
1455644275.7,286046995.0,Y
1455644295.5,286047002.6,P
1455644315.4,286047002.8,N
1455644335.2,286047001.9,N
1455644355.0,286047002.4,N
1455644355.9,286047002.4,N
1455644375.8,286047002.6,N
1455644395.6,286047002.7,N
1455644415.4,286047002.0,N
1455644435.3,286046999.7,N
1455644455.1,286046998.8,N
1455644456.0,286046998.8,N
1455644475.8,286047000.4,N
1455644495.7,286047000.0,N
1455644515.5,286047000.5,N
1455644535.3,286046998.3,N
1455644555.1,286046997.4,N
1455644575.9,286046996.7,N
1455644595.7,286046995.5,N
1455644615.5,286046995.9,N
1455644635.4,286046994.5,N
1455644655.2,286046996.4,N
1455644675.0,286046993.7,N
1455644675.9,286046993.7,N
1455644695.8,286046996.4,N
1455644715.6,286046996.7,N
1455644735.4,286046999.2,N
1455644755.3,286046997.0,N
1455644775.1,286046996.5,N
1455644776.0,286046996.5,N
1455644795.8,286046998.9,N
1455644815.7,286046999.0,N
1455644835.5,286046996.7,N
1455644855.3,286046996.3,N
1455644875.1,286046998.0,N
1455644895.9,286046997.0,N
1455644915.7,286046996.8,N
1455644935.5,286047002.7,N
1455644955.4,286046997.2,N
1455644975.2,286046995.7,N
1455644995.0,286046993.8,Y
1455644995.9,286046993.8,P
1455645015.8,286046995.5,N
1455645035.6,286046994.3,P
1455645055.4,286046993.7,Y
1455645075.3,286047000.8,P
1455645095.1,286046996.6,N
1455645115.8,286046998.7,N
1455645135.7,286046999.7,N
1455645155.5,286047000.4,N
1455645175.3,286047001.3,N
1455645195.2,286047003.7,N
1455645215.9,286047000.4,N
1455645235.7,286047002.2,N
1455645255.6,286047007.6,Y
1455645275.4,286047007.6,P
1455645295.2,286047004.6,N
1455645315.1,286047007.1,N
1455645316.0,286047007.1,N
1455645335.8,286047007.3,N
1455645355.6,286047007.2,N
1455645375.5,286047008.2,Y
1455645395.3,286047005.9,P
1455645415.1,286047001.0,P
1455645435.9,286047000.7,N
1455645455.7,286046996.9,N
1455645475.5,286046998.4,N
1455645495.4,286047000.8,N
1455645515.2,286046998.1,N
1455645535.0,286047001.9,N
1455645535.9,286047001.9,N
1455645555.7,286047004.3,N
1455645575.6,286047003.7,N
1455645595.4,286047004.7,N
