#timestamp,LO_Frequency,Hit,StdDev 
1641348015.4,286046999.9,N
1641348035.3,286047000.2,N
1641348055.1,286047000.1,N
1641348075.8,286047000.2,N
1641348095.7,286046999.7,N
1641348115.5,286047001.9,N
1641348135.3,286047001.9,N
1641348155.2,286047001.6,N
1641348175.0,286047000.0,N
1641348175.9,286047000.0,N
1641348195.7,286047001.5,N
1641348215.6,286047000.5,N
1641348235.4,286046998.6,N
1641348285.3,286047000.1,E
1641348295.2,286047002.8,N
1641348315.0,286047004.1,P
1641348315.9,286047004.1,P
1641348335.8,286047003.6,Y
1641348355.6,286046999.2,P
1641348375.4,286046998.7,N
1641348395.3,286047001.1,N
1641348415.1,286046998.2,N
1641348416.0,286046998.2,N
1641348435.8,286046998.8,N
1641348455.7,286046999.0,N
1641348475.5,286046999.1,N
1641348495.3,286046999.0,N
1641348515.2,286046999.2,N
1641348535.9,286046999.0,N
1641348555.7,286047000.4,N
1641348575.6,286046998.3,N
1641348595.4,286046996.5,N
1641348615.2,286046999.6,N
1641348635.1,286046998.9,N
1641348636.0,286046998.9,N
1641348655.8,286046997.0,N
1641348675.6,286046999.3,N
1641348695.5,286046998.9,N
1641348715.3,286046997.1,N
1641348735.1,286046997.2,N
1641348755.9,286046999.4,N
1641348775.7,286046999.3,N
1641348795.5,286046999.5,N
1641348815.3,286046998.5,N
1641348835.2,286046998.4,N
1641348855.0,286046997.2,N
1641348855.9,286046997.2,N
1641348875.8,286046998.6,N
1641348895.6,286046998.7,N
1641348915.4,286046998.8,N
1641348935.2,286046998.8,N
1641348955.1,286046998.9,N
1641348956.0,286046998.9,N
1641348975.8,286046996.5,Y
1641348995.7,286047000.8,P
1641349015.5,286046997.0,N
1641349035.3,286046998.5,N
1641349055.2,286046999.3,N
1641349075.9,286046996.9,N
1641349095.7,286046997.1,N
1641349115.6,286046996.7,N
1641349135.4,286046996.2,N
1641349155.2,286046994.9,Y
1641349175.1,286047000.4,P
1641349176.0,286047000.4,N
1641349195.8,286046998.4,N
1641349215.6,286046996.8,N
1641349235.5,286046996.7,N
1641349255.3,286046997.4,N
1641349275.1,286046994.9,Y
1641349295.9,286046998.7,P
1641349315.7,286047000.7,P
1641349335.5,286047002.4,N
1641349355.4,286046998.3,N
1641349375.2,286047000.4,N
1641349395.0,286046998.5,N
1641349395.9,286046998.5,N
1641349415.8,286046999.1,N
1641349435.6,286046998.4,N
1641349455.4,286046999.2,N
1641349475.3,286046996.9,N
1641349495.1,286046999.6,N
1641349496.0,286046999.6,N
1641349515.8,286046999.6,N
1641349535.7,286046996.5,N
1641349555.5,286046994.9,Y
1641349575.3,286046997.8,P
1641349595.2,286046998.0,P
1641349615.9,286046999.5,N
1641349635.7,286046996.7,Y
1641349655.6,286046998.3,P
1641349675.4,286047000.7,P
1641349695.2,286047000.5,N
1641349715.1,286046998.1,N
1641349716.0,286046998.1,N
1641349735.8,286047001.0,N
1641349755.6,286047000.9,N
1641349775.5,286046998.5,N
1641349795.3,286046999.8,N
1641349815.1,286047000.1,N
1641349835.9,286047000.3,N
1641349855.7,286047001.2,N
1641349875.5,286047002.3,N
1641349895.4,286047000.3,N
1641349915.2,286047000.5,N
1641349935.0,286047000.1,N
1641349935.9,286047000.1,N
1641349955.8,286047000.9,N
1641349975.6,286047000.9,N
1641349995.4,286046998.5,N
1641350015.3,286046998.9,N
1641350035.1,286046999.6,N
1641350036.0,286046999.6,N
1641350055.8,286047000.7,N
1641350075.7,286047000.3,N
1641350095.5,286047000.7,N
1641350115.3,286047000.7,N
1641350135.2,286047002.2,N
1641350155.9,286047001.4,N
1641350175.7,286047001.8,N
1641350195.6,286047001.9,N
1641350215.4,286047004.3,Y
1641350235.2,286047004.0,P
1641350255.1,286047001.7,N
1641350256.0,286047001.7,N
1641350275.8,286047001.4,N
1641350295.6,286047003.8,Y
1641350315.5,286046998.1,P
1641350335.3,286047000.0,N
1641350355.1,286047001.0,N
1641350375.9,286047000.3,N
1641350395.7,286047000.6,N
1641350415.5,286047000.4,N
1641350435.4,286047002.7,N
1641350455.2,286047001.7,N
1641350475.0,286047000.1,N
1641350475.9,286047000.1,N
1641350495.8,286046998.8,N
1641350515.6,286047001.0,N
1641350535.4,286046999.0,N
1641350555.3,286046996.6,N
1641350575.1,286047001.1,N
1641350576.0,286047001.1,N
1641350595.8,286047001.0,N
1641350615.7,286047000.1,N
1641350635.5,286046999.7,N
1641350655.3,286047001.4,N
1641350675.2,286046999.9,N
1641350695.9,286047002.7,N
1641350715.7,286047000.7,N
1641350735.6,286047002.4,N
1641350755.4,286047000.3,N
1641350775.2,286047000.9,N
1641350795.1,286046998.4,N
1641350796.0,286046998.4,N
1641350815.8,286046999.0,N
1641350835.6,286046998.8,N
1641350855.5,286046998.1,N
1641350875.3,286046998.9,N
1641350895.1,286046999.3,N
1641350915.9,286046996.5,N
1641350935.7,286046997.0,N
1641350955.5,286046997.0,N
1641350975.4,286046996.5,N
1641350995.2,286046997.2,N
1641351015.0,286046995.3,N
1641351015.9,286046995.3,N
1641351035.8,286046997.7,N
1641351055.6,286046996.1,N
1641351075.4,286046995.8,N
1641351095.3,286046995.5,N
1641351115.1,286046994.9,N
1641351116.0,286046994.9,N
1641351135.8,286046995.9,N
1641351155.7,286046996.4,N
1641351175.5,286046996.4,N
1641351195.3,286046996.3,N
1641351215.2,286046993.9,N
1641351235.9,286046995.1,N
1641351255.7,286046995.1,N
1641351275.6,286046995.3,N
1641351295.4,286046997.5,N
1641351315.2,286046995.7,N
1641351335.1,286046995.6,Y
1641351336.0,286046995.6,P
1641351355.8,286046998.9,N
1641351375.6,286047000.7,N
1641351395.5,286047000.5,N
1641351415.3,286047000.9,N
1641351435.1,286047000.5,N
1641351455.9,286046998.3,N
1641351475.7,286046996.6,N
1641351495.5,286046996.6,N
1641351515.4,286046998.3,N
1641351535.2,286046998.7,N
1641351555.0,286046996.9,N
1641351555.9,286046996.9,N
1641351575.8,286046998.8,N
1641351595.6,286046996.6,N
