#timestamp,LO_Frequency,Hit,StdDev 
1459108815.7,286046993.4,Y
1459108835.5,286047001.5,P
1459108855.4,286047002.3,N
1459108875.2,286047000.3,N
1459108895.0,286047000.3,N
1459108895.9,286047000.3,N
1459108915.7,286047004.1,N
1459108935.6,286047001.6,N
1459108955.4,286047002.7,N
1459108975.2,286047000.1,N
1459108995.1,286046999.1,N
1459108996.0,286046999.1,N
1459109015.8,286046998.6,N
1459109035.6,286047001.0,N
1459109055.5,286047001.7,N
1459109075.3,286047002.2,N
1459109095.1,286047001.5,N
1459109115.9,286047004.2,N
1459109135.7,286047005.1,N
1459109155.5,286047006.7,N
1459109175.3,286047006.6,N
1459109195.2,286047009.0,Y
1459109215.0,286047006.6,P
1459109215.9,286047006.6,N
1459109235.8,286047003.2,N
1459109255.6,286047003.9,N
1459109275.4,286047004.8,N
1459109295.3,286047010.2,Y
1459109315.1,286047001.9,P
1459109316.0,286047001.9,N
1459109335.8,286047004.3,P
1459109355.7,286047005.7,Y
1459109375.5,286047002.8,P
1459109395.3,286047002.5,P
1459109415.2,286047003.9,P
1459109435.9,286047007.6,Y
1459109455.7,286047003.5,P
1459109475.6,286047004.0,P
1459109495.4,286047004.0,P
1459109515.2,286047004.9,Y
1459109535.1,286047002.8,P
1459109536.0,286047002.8,P
1459109555.8,286047001.7,P
1459109575.6,286047003.3,Y
1459109595.5,286047001.3,P
1459109615.3,286047001.8,N
1459109635.1,286047001.5,N
1459109655.9,286047001.6,N
1459109675.7,286047002.5,Y
1459109695.5,286047002.4,P
1459109715.4,286047000.9,N
1459109735.2,286046999.7,N
1459109755.0,286047002.2,N
1459109755.9,286047002.2,N
1459109775.8,286047002.3,N
1459109795.6,286047002.2,N
1459109815.4,286047002.2,N
1459109835.3,286047000.8,N
1459109855.1,286047000.6,N
1459109856.0,286047000.6,N
1459109875.8,286046999.8,N
1459109895.6,286047001.4,N
1459109915.5,286047002.0,N
1459109935.3,286047002.5,N
1459109955.1,286047002.5,N
1459109975.9,286047002.3,N
1459109995.8,286047002.4,N
1459110015.7,286047000.5,N
1459110035.5,286047000.0,N
1459110055.3,286047002.8,N
1459110075.2,286047001.7,N
1459110095.9,286047002.1,N
1459110115.7,286047002.4,N
1459110135.6,286047000.4,N
1459110155.4,286047002.7,N
1459110175.2,286047002.6,N
1459110195.0,286047001.4,N
1459110195.9,286047001.4,N
1459110215.8,286047002.1,N
1459110235.6,286047001.1,N
1459110255.4,286047000.6,N
1459110275.3,286047002.8,N
1459110295.1,286047001.8,N
1459110315.8,286047002.2,N
1459110335.7,286047001.3,N
1459110355.5,286047003.0,Y
1459110375.3,286047005.8,P
1459110395.2,286047004.0,N
1459110415.9,286047005.6,P
1459110435.7,286047006.0,Y
1459110455.6,286046998.3,P
1459110475.4,286047000.2,N
1459110495.2,286046999.7,N
1459110515.1,286046999.7,N
1459110516.0,286046999.7,N
1459110535.8,286047000.0,N
1459110555.6,286047000.8,N
1459110575.5,286046999.5,N
1459110595.3,286046998.2,N
1459110615.1,286046998.2,N
1459110635.9,286046999.1,N
1459110655.7,286046995.2,Y
1459110675.5,286046997.7,P
1459110695.4,286046996.6,P
1459110715.2,286046996.4,N
1459110735.0,286046995.1,Y
1459110735.9,286046995.1,P
1459110755.8,286047000.6,N
1459110775.6,286046997.5,N
1459110795.4,286046995.4,N
1459110815.3,286046997.6,N
1459110835.1,286046996.2,N
1459110836.0,286046996.2,N
1459110855.8,286046994.4,Y
1459110875.7,286046996.8,P
1459110895.5,286046996.1,P
1459110915.3,286046993.7,P
1459110935.2,286046995.8,Y
1459110955.9,286046998.3,P
1459110975.7,286046999.1,N
1459110995.6,286046993.4,P
1459111015.4,286046996.0,N
1459111035.2,286046995.3,N
1459111055.0,286046998.7,N
1459111056.0,286046998.7,N
1459111075.8,286046997.5,N
1459111095.6,286046999.1,N
1459111115.4,286046999.6,N
1459111135.3,286046997.1,N
1459111155.1,286046996.6,N
1459111175.8,286047002.2,N
1459111195.7,286047004.4,N
1459111215.5,286047003.8,N
1459111235.3,286047005.2,N
1459111255.2,286047006.0,N
1459111275.9,286047004.2,N
1459111295.7,286047002.9,N
1459111315.6,286047007.6,N
1459111335.4,286047005.2,N
1459111355.2,286047002.2,N
1459111375.1,286047001.6,N
1459111376.0,286047001.6,N
1459111395.8,286047003.8,N
1459111415.6,286047003.4,N
1459111435.5,286047006.9,N
1459111455.3,286047007.4,N
1459111475.1,286047007.2,N
1459111495.8,286047006.4,N
1459111515.7,286047005.2,N
1459111535.5,286047004.0,N
1459111555.3,286047003.8,N
1459111575.2,286047002.9,N
1459111595.9,286047003.1,N
1459111615.7,286047001.7,N
1459111635.6,286047003.7,N
1459111655.4,286047001.5,N
1459111675.2,286047002.4,N
1459111695.1,286047002.7,N
1459111696.0,286047002.7,N
1459111715.8,286047004.2,N
1459111735.6,286047002.4,N
1459111755.5,286046999.3,N
1459111775.3,286046999.5,N
1459111795.1,286046999.2,N
1459111815.9,286046996.7,N
1459111835.7,286046995.9,N
1459111855.5,286046994.1,N
1459111875.3,286046991.7,N
1459111895.2,286046994.2,N
1459111915.0,286046992.0,N
1459111915.9,286046992.0,N
1459111935.7,286046992.1,N
1459111955.6,286046994.7,N
1459111975.4,286046993.9,N
1459111995.2,286046996.0,N
1459112015.1,286046992.9,N
1459112016.0,286046992.9,N
1459112035.8,286046993.6,N
1459112055.6,286046993.8,N
1459112075.5,286046994.2,N
1459112095.3,286046995.9,N
1459112115.1,286046997.4,N
1459112135.9,286046994.9,N
1459112155.7,286046995.5,N
1459112175.5,286046997.7,N
1459112195.3,286046997.1,N
1459112215.2,286046995.4,N
1459112235.0,286046997.5,N
1459112235.9,286046997.5,N
1459112255.7,286046999.3,N
1459112275.6,286046999.4,N
1459112295.4,286046997.8,N
1459112315.2,286046999.4,N
1459112335.1,286046999.2,N
1459112336.0,286046999.2,N
1459112355.8,286046993.6,N
1459112375.6,286046993.4,N
1459112395.5,286046997.7,N
