#timestamp,LO_Frequency,Hit,StdDev 
1689858015.7,286046995.2,N
1689858035.6,286046997.0,N
1689858055.4,286046995.2,N
1689858075.2,286046995.3,N
1689858095.1,286046993.7,Y
1689858096.0,286046993.7,P
1689858115.8,286046996.6,N
1689858135.7,286046998.0,N
1689858155.5,286046996.2,N
1689858175.3,286046994.9,Y
1689858195.2,286047000.7,P
1689858215.0,286047000.6,N
1689858215.9,286047000.6,N
1689858235.8,286047011.9,Y
1689858255.6,286046997.4,P
1689858275.4,286046996.0,P
1689858295.3,286046996.0,N
1689858315.1,286046993.4,Y
1689858335.8,286046998.2,P
1689858355.7,286046998.1,P
1689858375.5,286046999.3,N
1689858395.4,286046996.5,Y
1689858415.2,286047000.3,P
1689858435.0,286046999.8,N
1689858435.9,286046999.8,N
1689858455.8,286047001.1,N
1689858475.6,286046998.6,N
1689858495.5,286046997.2,N
1689858515.3,286046997.5,N
1689858535.1,286046997.8,N
1689858555.9,286046998.0,N
1689858575.7,286046995.8,Y
1689858595.5,286046997.0,P
1689858615.4,286046999.3,N
1689858635.2,286047000.9,N
1689858655.1,286046999.9,N
1689858656.0,286046999.9,N
1689858675.8,286047002.0,N
1689858695.6,286047004.4,N
1689858715.5,286047006.0,N
1689858735.3,286047003.6,N
1689858755.1,286047004.3,N
1689858775.9,286047003.0,N
1689858795.7,286047005.2,N
1689858815.6,286047005.2,N
1689858835.4,286047005.9,N
1689858855.2,286047005.8,N
1689858875.1,286047005.3,N
1689858876.0,286047005.3,N
1689858895.8,286047004.9,N
1689858915.7,286047004.5,N
1689858935.5,286047007.6,N
1689858955.3,286047005.8,N
1689858975.2,286047005.2,N
1689858995.0,286047001.5,N
1689858995.9,286047001.5,N
1689859015.7,286047001.3,N
1689859035.6,286047001.9,N
1689859055.4,286047000.0,N
1689859075.3,286046998.7,N
1689859095.1,286046998.1,N
1689859096.0,286046998.1,N
1689859115.8,286046998.4,N
1689859135.7,286046998.1,N
1689859155.5,286047001.2,N
1689859175.3,286046999.7,N
1689859195.2,286047000.8,N
1689859215.0,286046998.7,N
1689859215.9,286046998.7,N
1689859235.8,286046998.4,N
1689859255.6,286046998.1,N
1689859275.4,286046998.4,N
1689859295.3,286046999.5,N
1689859315.1,286047001.0,N
1689859335.8,286046998.2,N
1689859355.7,286046998.9,N
1689859375.5,286046999.1,N
1689859395.4,286046998.3,N
1689859415.2,286046998.5,N
1689859435.0,286046998.4,N
1689859435.9,286046998.4,N
1689859455.8,286046998.5,N
1689859475.6,286047001.0,N
1689859495.4,286047001.2,N
1689859515.3,286047001.0,N
1689859535.1,286046999.1,N
1689859555.9,286046999.1,N
1689859575.7,286046999.2,N
1689859595.5,286047000.8,N
1689859615.4,286046999.1,N
1689859635.2,286046997.2,N
1689859655.0,286046999.4,N
1689859655.9,286046999.4,N
1689859675.8,286046997.2,N
1689859695.6,286046996.8,N
1689859715.5,286046999.5,N
1689859735.3,286046997.3,N
1689859755.1,286046997.2,N
1689859775.9,286046996.5,N
1689859795.7,286046999.4,N
1689859815.5,286047000.8,N
1689859835.4,286046996.5,N
1689859855.2,286046997.0,N
1689859875.1,286046997.6,N
1689859876.0,286046997.6,N
1689859895.8,286046997.8,N
1689859915.6,286046997.0,N
1689859935.5,286046996.9,N
1689859955.3,286046997.3,N
1689859975.1,286046996.6,N
1689859995.9,286046996.6,N
1689860015.7,286046996.7,N
1689860035.6,286046996.9,N
1689860055.4,286046996.7,N
1689860075.2,286046996.7,N
1689860095.1,286046993.4,Y
1689860096.0,286046993.4,P
1689860115.8,286046996.8,N
1689860135.7,286046997.1,N
1689860155.5,286046999.0,N
1689860175.3,286046998.5,N
1689860195.2,286047000.4,N
1689860215.9,286047001.0,N
1689860235.7,286046998.9,N
1689860255.6,286047001.1,N
1689860275.4,286047000.7,N
1689860295.3,286047000.0,N
1689860315.1,286047000.5,N
1689860316.0,286047000.5,N
1689860335.8,286047002.8,N
1689860355.7,286047000.9,N
1689860375.5,286046998.8,N
1689860395.3,286047001.4,N
1689860415.2,286047001.0,N
1689860435.0,286046998.8,N
1689860435.9,286046998.8,N
1689860455.8,286046999.5,N
1689860475.6,286046997.8,N
1689860495.4,286046997.3,N
1689860515.3,286046996.6,N
1689860535.1,286046997.1,N
1689860555.8,286046996.6,N
1689860575.7,286046999.3,N
1689860595.5,286047000.8,N
1689860615.4,286046999.4,N
1689860635.2,286047000.7,N
1689860655.0,286046998.2,N
1689860655.9,286046998.2,N
1689860675.8,286046999.9,N
1689860695.6,286047000.9,N
1689860715.4,286047000.9,N
1689860735.3,286047000.8,N
1689860755.1,286047000.5,N
1689860775.9,286047001.1,N
1689860795.7,286046998.5,N
1689860815.5,286046998.9,N
1689860835.4,286046999.4,N
1689860855.2,286046998.9,N
1689860875.0,286046999.2,N
1689860875.9,286046999.2,N
1689860895.8,286046997.4,N
1689860915.6,286046996.7,N
1689860935.5,286046997.1,N
1689860955.3,286046996.6,N
1689860975.1,286046998.9,N
1689860995.9,286046998.8,N
1689861015.7,286046999.2,N
1689861035.5,286046998.4,N
1689861055.4,286046999.3,N
1689861075.2,286046999.0,N
1689861095.1,286046998.9,N
1689861096.0,286046998.9,N
1689861115.8,286046999.6,N
1689861135.6,286046996.5,N
1689861155.5,286046994.9,Y
1689861175.3,286046998.1,P
1689861195.1,286046999.4,N
1689861215.9,286046998.5,N
1689861235.7,286046998.1,Y
1689861255.6,286046998.7,P
1689861275.4,286046999.7,P
1689861295.2,286047000.9,N
1689861315.1,286046998.8,N
1689861316.0,286046998.8,N
1689861335.8,286046999.3,N
1689861355.7,286046999.3,N
1689861375.5,286046998.8,N
1689861395.3,286046999.6,N
1689861415.2,286046997.3,Y
1689861435.0,286046999.4,P
1689861435.9,286046999.4,P
1689861455.7,286046998.3,P
1689861475.6,286046998.7,N
1689861495.4,286046998.1,Y
1689861515.3,286047000.6,P
1689861535.1,286047000.2,N
1689861536.0,286047000.2,N
1689861555.8,286047000.9,N
1689861575.7,286046999.8,N
1689861595.5,286047000.5,N
