#timestamp,LO_Frequency,Hit,StdDev 
1505289615.9,286046999.9,N,1.2
1505289635.7,286047002.7,N,1.2
1505289655.5,286046999.8,N,1.2
1505289675.4,286047000.1,N,1.2
1505289695.2,286047002.4,N,1.2
1505289715.0,286046999.8,N,1.3
1505289716.0,286046999.8,N,1.3
1505289735.8,286047000.6,N,1.3
1505289755.6,286047002.8,N,1.3
1505289775.5,286047000.5,N,1.2
1505289795.3,286046998.1,N,1.3
1505289815.2,286047001.1,N,1.3
1505289835.9,286046999.0,N,1.4
1505289855.7,286046999.4,N,1.4
1505289875.6,286046999.3,N,1.4
1505289895.4,286046999.6,N,1.4
1505289915.3,286046997.4,N,1.5
1505289935.1,286046996.9,N,1.6
1505289936.0,286046996.9,N,1.7
1505289955.8,286046996.5,N,1.8
1505289975.7,286046997.2,N,1.8
1505289995.5,286046997.7,N,1.8
1505290015.3,286046995.0,N,2.0
1505290035.2,286046997.9,N,2.0
1505290055.0,286046995.7,N,2.0
1505290055.9,286046995.7,N,2.1
1505290075.8,286046995.7,N,2.1
1505290095.6,286046996.4,N,2.1
1505290115.4,286046993.5,Y,0.0
1505290135.3,286046995.7,P,1.5
1505290155.1,286046993.3,P,2.2
1505290175.9,286046995.9,N,1.9
1505290195.7,286046996.4,N,1.8
1505290215.5,286046993.4,Y,0.0
1505290235.4,286046999.6,P,1.8
1505290255.2,286046996.6,N,1.6
1505290275.1,286046997.3,N,1.4
1505290276.0,286046997.3,N,1.2
1505290295.8,286046996.8,N,1.1
1505290315.6,286046998.0,N,1.1
1505290335.5,286046994.9,Y,0.0
1505290355.3,286046998.7,P,0.7
1505290375.2,286046998.6,N,0.6
1505290395.9,286046998.1,P,0.5
1505290415.7,286046998.4,Y,0.0
1505290435.6,286047002.6,P,2.2
1505290455.4,286046999.8,N,1.8
1505290475.3,286046999.9,N,1.6
1505290495.1,286047000.7,N,1.4
1505290496.0,286047000.7,N,1.3
1505290515.8,286047002.6,N,1.5
1505290535.7,286047002.3,N,1.5
1505290555.5,286047000.6,N,1.4
1505290575.3,286047001.0,N,1.3
1505290595.2,286047002.8,N,1.4
1505290615.0,286047000.2,N,1.3
1505290615.9,286047000.2,N,1.3
1505290635.8,286047000.8,N,1.3
1505290655.6,286047000.5,N,1.2
1505290675.4,286047000.2,N,1.2
1505290695.3,286046998.1,N,1.3
1505290715.1,286046998.2,N,1.4
1505290735.9,286046998.6,N,1.4
1505290755.7,286046998.3,N,1.5
1505290775.5,286046998.6,N,1.5
1505290795.4,286046998.6,N,1.5
1505290815.2,286047000.8,N,1.5
1505290835.0,286047000.7,N,1.4
1505290836.0,286047000.7,N,1.4
1505290855.8,286046999.0,N,1.4
1505290875.6,286046998.9,N,1.4
1505290895.5,286047000.8,N,1.4
1505290915.3,286046998.2,N,1.4
1505290935.1,286046998.2,N,1.4
1505290955.9,286046998.7,N,1.4
1505290975.7,286046998.1,N,1.4
1505290995.6,286047000.9,N,1.4
1505291015.4,286046998.1,N,1.4
1505291035.2,286046998.2,N,1.4
1505291055.1,286046998.7,N,1.4
1505291056.0,286046998.7,N,1.3
1505291075.8,286046999.3,N,1.2
1505291095.6,286046999.3,N,1.2
1505291115.5,286046998.3,N,1.2
1505291135.3,286046999.5,N,1.0
1505291155.2,286046996.8,Y,0.0
1505291175.0,286046998.7,P,0.3
1505291175.9,286046998.7,P,0.3
1505291195.7,286046999.2,P,0.3
1505291215.6,286046996.5,Y,0.0
1505291235.4,286046998.7,P,0.1
1505291255.3,286046998.3,P,0.3
1505291275.1,286046998.1,P,0.3
1505291295.8,286046998.2,Y,0.0
1505291315.7,286046999.7,P,0.6
1505291335.5,286047002.7,P,1.8
1505291355.4,286047002.1,N,1.7
1505291375.2,286047000.4,N,1.5
1505291395.0,286047000.7,N,1.4
1505291395.9,286047000.7,N,1.3
1505291415.8,286047000.7,N,1.2
1505291435.6,286047000.8,N,1.1
1505291455.5,286047001.2,N,1.1
1505291475.3,286046998.5,N,1.2
1505291495.1,286046999.4,N,1.2
1505291515.9,286046996.6,N,1.6
1505291535.7,286046996.5,N,1.8
1505291555.5,286046999.4,N,1.7
1505291575.4,286046998.3,N,1.7
1505291595.2,286047011.9,Y,0.0
1505291615.1,286046998.9,P,0.4
1505291616.0,286046998.9,N,0.4
1505291635.8,286047000.7,N,0.7
1505291655.6,286046998.8,N,0.7
1505291675.5,286046999.3,N,0.7
1505291695.3,286046999.4,N,0.6
1505291715.2,286042365.4,Y,0.0
1505291735.9,286046998.8,P,0.3
1505291755.7,286046998.3,P,0.4
1505291775.6,286046998.4,P,0.4
1505291795.4,286047000.8,N,0.9
1505291815.2,286046999.9,N,0.9
1505291835.1,286047001.0,N,1.0
1505291836.0,286047001.0,N,1.1
1505291855.8,286047002.8,N,1.4
1505291875.7,286046999.7,N,1.3
1505291895.5,286047002.8,N,1.5
1505291915.4,286046999.9,N,1.4
1505291935.2,286047002.8,N,1.5
1505291955.0,286047002.8,N,1.6
1505291955.9,286047002.8,N,1.7
1505291975.8,286047002.8,N,1.7
1505291995.6,286047002.3,N,1.7
1505292015.5,286047000.1,N,1.6
1505292035.3,286047001.9,N,1.6
1505292055.1,286047001.9,N,1.6
1505292075.9,286047002.1,N,1.5
1505292095.7,286047002.5,N,1.5
1505292115.6,286047001.9,N,1.5
1505292135.4,286047001.3,N,1.5
1505292155.2,286047002.0,N,1.5
1505292175.1,286047001.4,N,1.4
1505292176.0,286047001.4,N,1.4
1505292195.8,286047003.7,N,1.5
1505292215.7,286047004.3,N,1.5
1505292235.5,286047003.8,N,1.6
1505292255.3,286047003.9,N,1.6
1505292275.2,286047004.0,N,1.5
1505292295.0,286047003.5,N,1.4
1505292295.9,286047003.5,N,1.3
1505292315.7,286047003.2,N,1.3
1505292335.6,286047004.1,Y,0.0
1505292355.4,286047002.6,P,0.2
1505292375.3,286047001.5,P,0.5
1505292395.1,286047001.9,P,0.4
1505292415.9,286047002.5,Y,0.0
1505292435.7,286047001.1,P,0.5
1505292455.5,286046998.4,P,1.5
1505292475.4,286047000.5,N,1.3
1505292495.2,286046998.1,N,1.5
1505292515.0,286046998.3,N,1.5
1505292515.9,286046998.3,N,1.5
1505292535.8,286046999.9,N,1.4
1505292555.6,286047000.6,N,1.4
1505292575.5,286047001.0,N,1.4
1505292595.3,286047000.9,N,1.3
1505292615.1,286047000.6,N,1.3
1505292635.9,286046999.8,N,1.2
1505292655.7,286047000.3,N,1.2
1505292675.6,286047000.5,N,1.2
1505292695.4,286047000.6,N,1.1
1505292715.2,286047000.0,N,1.1
1505292735.1,286047000.0,N,1.1
1505292736.0,286047000.0,N,1.0
1505292755.8,286046999.9,N,1.0
1505292775.6,286047000.1,N,1.0
1505292795.5,286046999.8,N,1.0
1505292815.3,286047002.8,N,1.1
1505292835.2,286047002.7,N,1.2
1505292855.9,286047002.0,N,1.2
1505292875.7,286046999.7,N,1.2
1505292895.6,286047002.8,N,1.3
1505292915.4,286046999.7,N,1.3
1505292935.2,286047001.5,N,1.3
1505292955.1,286047002.2,N,1.3
1505292956.0,286047002.2,N,1.3
1505292975.8,286047002.1,N,1.3
1505292995.7,286047002.0,N,1.3
1505293015.5,286047001.6,N,1.3
1505293035.3,286047004.4,Y,0.0
1505293055.2,286047002.3,P,0.8
1505293075.0,286047002.2,N,0.7
1505293075.9,286047002.2,N,0.7
1505293095.8,286047002.1,Y,0.0
1505293115.6,286047000.6,P,0.6
1505293135.4,286047000.1,N,0.7
1505293155.3,286047002.5,P,1.0
1505293175.1,286047002.6,N,1.0
1505293195.9,286047002.7,N,1.0
