#timestamp,LO_Frequency,Hit,StdDev 
1581843615.7,286046998.8,N
1581843635.5,286046998.5,N
1581843655.4,286046998.4,N
1581843675.2,286046999.4,N
1581843695.0,286046998.1,N
1581843696.0,286046998.1,N
1581843715.8,286047001.2,N
1581843735.6,286047000.3,N
1581843755.5,286047002.1,N
1581843775.3,286046999.7,N
1581843795.1,286046998.4,N
1581843815.9,286046997.1,N
1581843835.7,286047000.8,N
1581843855.6,286046999.9,N
1581843875.4,286047002.6,N
1581843895.2,286046999.8,N
1581843915.1,286047002.7,N
1581843916.0,286047002.7,N
1581843935.8,286047000.6,N
1581843955.7,286046999.9,N
1581843975.5,286047000.4,N
1581843995.3,286046999.3,N
1581844015.2,286046999.2,N
1581844035.0,286047001.2,N
1581844035.9,286047001.2,N
1581844055.7,286047001.1,N
1581844075.6,286046998.6,N
1581844095.4,286046996.9,N
1581844115.3,286046999.5,N
1581844135.1,286046996.7,N
1581844136.0,286046996.7,N
1581844155.8,286046998.9,N
1581844175.7,286047000.1,N
1581844195.5,286047002.8,N
1581844215.3,286046998.2,N
1581844235.2,286046998.6,N
1581844255.0,286047000.7,N
1581844255.9,286047000.7,N
1581844275.8,286046999.7,N
1581844295.6,286046999.8,N
1581844315.4,286047002.3,N
1581844335.3,286047002.5,N
1581844355.1,286047000.8,N
1581844375.9,286047001.0,N
1581844395.7,286046998.5,N
1581844415.5,286047000.6,N
1581844435.4,286047002.4,N
1581844455.2,286047000.2,N
1581844475.0,286047001.0,N
1581844475.9,286047001.0,N
1581844495.8,286047002.2,N
1581844515.6,286046999.9,N
1581844535.5,286047001.9,N
1581844555.3,286047003.7,N
1581844575.2,286047003.4,N
1581844595.9,286047001.6,N
1581844615.7,286047003.5,N
1581844635.6,286047003.1,N
1581844655.4,286047004.2,N
1581844675.3,286047003.3,N
1581844695.1,286047003.2,N
1581844715.8,286047001.4,N
1581844735.7,286047001.6,N
1581844755.5,286047003.9,N
1581844775.4,286047001.3,N
1581844795.2,286047001.7,N
1581844815.0,286047004.3,Y
1581844815.9,286047004.3,P
1581844835.8,286047001.9,N
1581844855.6,286046998.2,N
1581844875.5,286047002.5,N
1581844895.3,286047000.1,N
1581844915.1,286047000.4,N
1581844935.9,286047002.0,N
1581844955.7,286047002.3,N
1581844975.6,286047000.6,N
1581844995.4,286047000.4,N
1581845015.3,286047001.7,N
1581845035.1,286046999.7,N
1581845036.0,286046999.7,N
1581845055.8,286047000.9,N
1581845075.7,286047000.7,N
1581845095.5,286046999.3,N
1581845115.3,286046999.1,N
1581845135.2,286046998.7,N
1581845155.0,286047001.1,N
1581845155.9,286047001.1,N
1581845175.8,286046999.2,N
1581845195.6,286047001.2,N
1581845215.4,286047001.5,N
1581845235.3,286047002.6,N
1581845255.1,286047001.5,N
1581845275.9,286047001.9,N
1581845295.7,286047002.1,N
1581845315.5,286047001.7,N
1581845335.4,286047001.3,N
1581845355.2,286047004.2,Y
1581845375.0,286047003.8,P
1581845376.0,286047003.8,N
1581845395.8,286047003.8,N
1581845415.6,286047002.7,N
1581845435.5,286047000.2,N
1581845455.3,286046998.1,N
1581845475.1,286046998.4,N
1581845495.9,286046997.4,N
1581845515.7,286046995.4,N
1581845535.6,286046997.9,N
1581845555.4,286046997.7,N
1581845575.2,286046997.1,N
1581845595.1,286046996.1,N
1581845596.0,286046996.1,N
1581845615.8,286046998.6,N
1581845635.6,286047002.5,N
1581845655.5,286047001.7,N
1581845675.3,286047005.9,N
1581845695.2,286047015.4,Y
1581845715.0,286047013.6,P
1581845715.9,286047013.6,N
1581845735.7,286047008.0,N
1581845755.6,286047005.0,N
1581845775.4,286047003.5,N
1581845795.3,286047005.6,N
1581845815.1,286047001.9,N
1581845835.9,286047000.7,N
1581845855.7,286046998.7,N
1581845875.5,286046999.0,N
1581845895.4,286046997.0,N
1581845915.2,286046996.1,N
1581845935.1,286046994.5,N
1581845936.0,286046994.5,N
1581845955.8,286046992.5,N
1581845975.6,286046990.2,N
1581845995.5,286046988.6,N
1581846015.3,286046991.6,N
1581846035.1,286046989.7,N
1581846055.9,286046987.2,N
1581846075.7,286046987.5,N
1581846095.6,286046989.5,N
1581846115.4,286046987.3,N
1581846135.2,286046987.6,N
1581846155.1,286046988.9,N
1581846156.0,286046988.9,N
1581846175.8,286046989.0,N
1581846195.6,286046987.3,N
1581846215.5,286046987.3,N
1581846235.3,286046987.4,N
1581846255.2,286046990.0,N
1581846275.9,286046989.7,N
1581846295.7,286046987.4,N
1581846315.6,286046989.8,N
1581846335.4,286046987.3,N
1581846355.3,286046987.9,N
1581846375.1,286046989.9,N
1581846376.0,286046989.9,N
1581846395.8,286046989.3,Y
1581846415.7,286046998.6,P
1581846435.5,286047000.7,N
1581846455.3,286047000.2,N
1581846475.2,286046999.9,N
1581846495.0,286047000.2,N
1581846495.9,286047000.2,N
1581846515.8,286046999.0,N
1581846535.6,286047000.9,N
1581846555.4,286047002.8,N
1581846575.3,286047000.5,N
1581846595.1,286046998.6,N
1581846615.9,286047000.9,N
1581846635.7,286047000.4,N
1581846655.5,286047000.4,N
1581846675.4,286046999.9,N
1581846695.2,286047001.0,N
1581846715.1,286047000.1,N
1581846716.0,286047000.1,N
1581846735.8,286046998.1,N
1581846755.6,286047000.7,N
1581846775.5,286047000.7,N
1581846795.3,286047001.8,N
1581846815.2,286047002.5,N
1581846835.9,286047003.3,N
1581846855.7,286047003.0,N
1581846875.6,286047001.6,N
1581846895.4,286046999.8,N
1581846915.2,286046999.9,N
1581846935.1,286047002.4,N
1581846936.0,286047002.4,N
1581846955.8,286047000.9,N
1581846975.7,286046998.2,N
1581846995.5,286047000.4,N
1581847015.3,286047002.7,N
1581847035.2,286047002.3,N
1581847055.0,286047002.2,N
1581847055.9,286047002.2,N
1581847075.8,286047002.6,N
1581847095.6,286047001.9,N
1581847115.4,286047002.1,N
1581847135.3,286047002.8,N
1581847155.1,286046999.7,N
1581847175.9,286046999.9,N
1581847195.7,286046998.2,N
