#timestamp,LO_Frequency,Hit,StdDev 
1622152815.5,286046997.5,N
1622152835.3,286046995.8,N
1622152855.2,286046995.7,N
1622152875.9,286046993.3,N
1622152895.7,286046994.1,N
1622152915.6,286046994.0,N
1622152935.4,286046996.7,N
1622152955.2,286046996.5,N
1622152975.1,286046999.2,N
1622152976.0,286046999.2,N
1622152995.8,286046997.5,N
1622153015.7,286046995.1,N
1622153035.5,286046998.0,N
1622153055.3,286046993.7,N
1622153075.2,286046993.6,N
1622153095.0,286046994.5,N
1622153095.9,286046994.5,N
1622153115.8,286046994.3,N
1622153135.6,286046996.4,N
1622153155.4,286046995.1,N
1622153175.3,286046994.7,N
1622153195.1,286046992.0,Y
1622153215.8,286046995.7,P
1622153235.7,286046994.9,P
1622153255.5,286046996.0,P
1622153275.4,286046995.2,Y
1622153295.2,286046999.0,P
1622153315.0,286046999.5,N
1622153315.9,286046999.5,N
1622153335.8,286046998.3,N
1622153355.6,286046999.0,N
1622153375.4,286046999.4,N
1622153395.3,286046998.4,N
1622153415.1,286046998.4,N
1622153435.9,286046996.6,Y
1622153455.7,286047001.1,P
1622153475.5,286047000.5,N
1622153495.4,286047002.8,N
1622153515.2,286047000.5,N
1622153535.0,286047001.2,N
1622153535.9,286047001.2,N
1622153555.8,286047000.9,N
1622153575.6,286047000.8,N
1622153595.5,286046998.3,N
1622153615.3,286047000.7,N
1622153635.1,286047000.3,N
1622153655.9,286046999.1,N
1622153675.7,286047000.2,N
1622153695.5,286047000.1,N
1622153715.4,286047001.0,N
1622153735.2,286046999.3,N
1622153755.1,286046999.2,N
1622153756.0,286046999.2,N
1622153775.8,286046997.7,N
1622153795.6,286046999.6,N
1622153815.5,286046997.7,N
1622153835.3,286046995.0,Y
1622153855.2,286047001.1,P
1622153875.9,286046998.8,N
1622153895.7,286046998.5,N
1622153915.6,286047000.0,N
1622153935.4,286047002.4,N
1622153955.3,286047004.0,N
1622153975.1,286047003.5,N
1622153976.0,286047003.5,N
1622153995.8,286047004.7,N
1622154015.7,286047004.5,N
1622154035.5,286047005.5,N
1622154055.4,286047003.6,N
1622154075.2,286047003.6,N
1622154095.0,286047005.2,N
1622154095.9,286047005.2,N
1622154115.8,286047005.0,N
1622154135.6,286047005.6,N
1622154155.4,286047004.4,N
1622154175.3,286047002.1,N
1622154195.1,286047002.2,N
1622154215.9,286047001.3,N
1622154235.7,286047004.3,N
1622154255.5,286047005.5,N
1622154275.4,286047005.3,N
1622154295.2,286047005.6,N
1622154315.0,286047003.7,N
1622154315.9,286047003.7,N
1622154335.8,286047004.8,N
1622154355.6,286047005.9,N
1622154375.5,286047004.2,N
1622154395.3,286047004.8,N
1622154415.1,286047005.9,Y
1622154435.9,286046998.6,P
1622154455.7,286047000.8,N
1622154475.6,286047001.1,N
1622154495.4,286047000.5,N
1622154515.2,286046999.7,N
1622154535.1,286046998.4,N
1622154536.0,286046998.4,N
1622154555.8,286046998.7,N
1622154575.6,286046998.6,N
1622154595.5,286047000.2,N
1622154615.3,286047000.9,N
1622154635.2,286047000.1,N
1622154655.9,286047002.1,N
1622154675.7,286047000.0,N
1622154695.6,286047000.3,N
1622154715.4,286047001.1,N
1622154735.3,286047000.7,N
1622154755.1,286047002.5,N
1622154756.0,286047002.5,N
1622154775.8,286047002.4,N
1622154795.7,286047001.1,N
1622154815.5,286047002.4,N
1622154835.3,286047001.6,N
1622154855.2,286047000.7,N
1622154875.0,286047000.2,N
1622154875.9,286047000.2,N
1622154895.8,286047001.4,N
1622154915.6,286047001.9,N
1622154965.5,286047004.0,E
1622154975.4,286047000.5,N
1622154995.2,286046998.4,P
1622155015.1,286047000.6,N
1622155016.0,286047000.6,N
1622155035.8,286047000.2,N
1622155055.6,286047000.4,N
1622155075.5,286047000.8,N
1622155095.3,286047000.9,N
1622155115.1,286047001.1,N
1622155135.9,286047001.7,N
1622155155.5,286047002.8,Y
1622155175.3,286046998.7,P
1622155195.1,286047000.2,N
1622155215.9,286047002.1,N
1622155235.7,286047002.0,N
1622155255.6,286047001.7,N
1622155275.4,286047001.4,N
1622155295.2,286046999.7,N
1622155315.1,286047000.5,N
1622155316.0,286047000.5,N
1622155335.8,286047001.4,N
1622155355.6,286047001.4,N
1622155375.5,286047002.2,N
1622155395.3,286046999.9,N
1622155415.2,286046999.7,N
1622155435.9,286047002.0,N
1622155455.7,286047002.4,N
1622155475.6,286047001.7,N
1622155495.4,286047004.4,Y
1622155515.3,286047002.2,P
1622155535.1,286047003.7,P
1622155536.0,286047003.7,P
1622155555.8,286047001.8,N
1622155575.7,286046999.9,N
1622155595.5,286047002.6,N
1622155615.3,286047002.8,N
1622155635.2,286047002.8,N
1622155655.0,286047000.3,N
1622155655.9,286047000.3,N
1622155675.8,286047000.3,N
1622155695.6,286046999.9,N
1622155715.4,286046999.7,N
1622155735.3,286047002.2,N
1622155755.1,286047000.1,N
1622155775.9,286046999.4,N
1622155795.7,286047000.5,N
1622155815.5,286046999.1,N
1622155835.4,286046999.5,N
1622155855.2,286046999.4,N
1622155875.0,286046998.8,N
1622155875.9,286046998.8,N
1622155895.8,286046999.0,N
1622155915.6,286047001.0,N
1622155935.4,286046998.9,N
1622155955.3,286046999.1,N
1622155975.1,286046998.9,N
1622155995.9,286047001.2,N
1622156015.7,286046998.1,N
1622156035.5,286047000.8,N
1622156055.4,286047000.5,N
1622156075.2,286046998.7,N
1622156095.0,286047001.2,N
1622156095.9,286047001.2,N
1622156115.8,286047000.8,N
1622156135.6,286047000.7,N
1622156155.5,286046998.5,N
1622156175.3,286046999.4,N
1622156195.1,286047001.0,N
1622156215.9,286047000.7,N
1622156235.7,286047000.2,N
1622156255.5,286046999.8,N
1622156275.4,286047000.0,N
1622156295.2,286046998.1,N
1622156345.1,286047000.9,E
1622156355.0,286046998.5,N
1622156355.9,286046998.5,P
1622156375.8,286046998.9,P
1622156395.6,286046996.8,Y
