#timestamp,LO_Frequency,Hit,StdDev 
1588918295.1,286046980.4,P
1588918296.0,286046980.4,P
1588918315.8,286046977.4,P
1588918335.7,286046978.0,Y
1588918355.5,286046986.3,P
1588918375.3,286046999.3,N
1588918395.2,286046999.0,N
1588918415.0,286046996.7,N
1588918415.9,286046996.7,N
1588918435.7,286046995.6,N
1588918455.6,286046996.2,N
1588918475.4,286046993.4,N
1588918495.3,286046992.2,N
1588918515.1,286046991.8,N
1588918516.0,286046991.8,N
1588918535.8,286046993.9,N
1588918555.7,286046992.1,N
1588918575.5,286046992.8,N
1588918595.3,286046990.8,N
1588918615.2,286046988.5,N
1588918635.0,286046988.9,N
1588918635.9,286046988.9,N
1588918655.8,286046990.7,N
1588918675.6,286046991.3,N
1588918695.4,286046991.5,N
1588918715.3,286046988.6,N
1588918735.1,286046989.4,N
1588918755.9,286046986.9,Y
1588918775.7,286046999.4,P
1588918795.5,286046993.4,N
1588918815.4,286046990.5,N
1588918835.2,286046989.2,Y
1588918855.0,286046993.7,P
1588918856.0,286046993.7,P
1588918875.8,286046996.2,P
1588918895.6,286046995.9,Y
1588918915.5,286047001.7,P
1588918935.3,286047002.1,N
1588918955.1,286046998.1,N
1588918975.9,286046998.5,N
1588918995.7,286046999.5,N
1588919015.6,286046997.7,N
1588919035.4,286046993.3,N
1588919055.2,286046996.4,N
1588919075.1,286046993.6,N
1588919076.0,286046993.6,N
1588919095.8,286046994.8,N
1588919115.6,286046994.8,N
1588919135.5,286046992.3,N
1588919155.3,286046991.8,N
1588919175.2,286046991.9,N
1588919195.9,286046990.3,Y
1588919215.7,286046996.1,P
1588919235.6,286046996.2,P
1588919255.4,286046993.7,P
1588919275.2,286046994.0,Y
1588919295.1,286046996.5,P
1588919296.0,286046996.5,P
1588919315.8,286046997.2,P
1588919335.7,286046997.9,Y
1588919355.5,286046999.0,P
1588919375.3,286046998.2,N
1588919395.2,286046998.8,N
1588919415.0,286046998.8,N
1588919415.9,286046998.8,N
1588919435.8,286046999.6,N
1588919455.6,286046999.6,N
1588919475.4,286046997.2,N
1588919495.3,286046995.4,Y
1588919515.1,286046997.5,P
1588919535.9,286046995.3,P
1588919555.7,286046995.2,P
1588919575.5,286046993.5,Y
1588919595.4,286046999.6,P
1588919615.2,286046998.0,N
1588919635.0,286046996.1,P
1588919636.0,286046996.1,N
1588919655.8,286046995.8,Y
1588919675.6,286046999.6,P
1588919695.5,286046999.3,N
1588919715.3,286046997.7,N
1588919735.1,286046997.7,N
1588919755.9,286046997.6,N
1588919775.7,286046995.9,Y
1588919795.6,286046995.0,P
1588919815.4,286046995.3,N
1588919835.2,286046995.2,P
1588919855.1,286046996.0,Y
1588919856.0,286046996.0,P
1588919875.8,286046998.6,P
1588919895.7,286046999.1,N
1588919915.5,286046997.4,N
1588919935.3,286046996.8,N
1588919955.2,286046995.0,Y
1588919975.0,286046996.6,P
1588919975.9,286046996.6,P
1588919995.7,286047011.9,P
1588920015.6,286046997.2,N
1588920035.4,286046997.5,N
1588920055.3,286046996.3,N
1588920075.1,286046994.2,N
1588920076.0,286046994.2,N
1588920095.8,286046991.8,N
1588920115.7,286046992.9,N
1588920135.5,286046990.3,N
1588920155.3,286046991.1,N
1588920175.2,286046988.5,N
1588920195.0,286046990.8,N
1588920195.9,286046990.8,N
1588920215.8,286046991.1,N
1588920235.6,286046989.8,N
1588920255.4,286046987.5,N
1588920275.3,286046985.3,N
1588920295.1,286046985.7,N
1588920315.9,286046984.2,N
1588920335.7,286046984.7,N
1588920355.5,286046984.8,N
1588920375.4,286046983.3,N
1588920395.2,286046980.7,Y
1588920415.0,286046989.5,P
1588920415.9,286046989.5,P
1588920435.8,286046988.1,P
1588920455.6,286046986.1,Y
1588920475.5,286046995.7,P
1588920495.3,286046995.6,N
1588920515.1,286046996.0,N
1588920535.9,286046993.5,N
1588920555.7,286046994.1,N
1588920575.5,286046994.3,N
1588920595.4,286046994.4,N
1588920615.2,286046992.2,Y
1588920635.1,286046999.2,P
1588920636.0,286046999.2,N
1588920655.8,286046997.7,N
1588920675.6,286046997.3,N
1588920695.5,286046997.6,N
1588920715.3,286046998.0,N
1588920735.2,286046996.3,N
1588920755.9,286046993.8,Y
1588920775.7,286046997.8,P
1588920795.6,286046997.9,P
1588920815.4,286046995.6,P
1588920835.2,286046994.1,Y
1588920855.1,286046995.3,P
1588920856.0,286046995.3,P
1588920875.8,286046996.2,P
1588920895.7,286046996.0,Y
1588920915.5,286046996.5,P
1588920935.4,286046997.3,P
1588920955.2,286046993.7,P
1588920975