#timestamp,LO_Frequency,Hit 
1504825215.7,286047006.0,P
1504825235.6,286047002.1,N
1504825255.4,286047002.0,N
1504825275.2,286047004.3,N
1504825295.0,286047004.2,N
1504825295.9,286047004.2,N
1504825315.8,286047004.1,N
1504825335.6,286047003.6,N
1504825355.4,286047006.0,P
1504825375.3,286047002.8,N
1504825395.1,286046999.8,N
1504825415.8,286046999.7,N
1504825435.7,286047002.5,N
1504825455.5,286047002.2,N
1504825475.3,286047004.4,N
1504825495.2,286047003.9,N
1504825515.9,286047003.7,N
1504825535.7,286047003.9,N
1504825555.6,286047003.4,N
1504825575.4,286047003.0,N
1504825595.2,286047006.0,P
1504825615.1,286047002.3,N
1504825616.0,286047002.3,N
1504825635.8,286047002.7,N
1504825655.6,286047001.9,N
1504825675.5,286047002.2,N
1504825695.3,286047002.2,N
1504825715.1,286047002.2,N
1504825735.9,286047002.5,N
1504825755.7,286047004.2,P
1504825775.5,286046999.9,N
1504825795.4,286046999.7,N
1504825815.2,286047002.7,N
1504825835.0,286047002.3,N
1504825835.9,286047002.3,N
1504825855.8,286047002.6,N
1504825875.6,286047002.2,N
1504825895.4,286047001.6,N
1504825915.2,286047001.8,N
1504825935.1,286047001.5,N
1504825936.0,286047001.5,N
1504825955.8,286047001.3,N
1504825975.7,286047014.7,P
1504825995.5,286047011.1,N
1504826015.3,286047017.2,P
1504826035.2,286047024.9,P
1504826055.9,286047013.7,N
1504826075.7,286047007.1,N
1504826095.6,286047002.0,N
1504826115.4,286046999.8,N
1504826135.2,286047002.2,N
1504826155.1,286046995.3,N
1504826156.0,286046995.3,N
1504826175.8,286046997.7,N
1504826195.6,286046989.8,N
1504826215.4,286046987.9,N
1504826235.3,286046983.7,N
1504826255.1,286046986.2,N
1504826275.8,286046976.8,N
1504826295.7,286046985.9,N
1504826315.5,286046999.5,N
1504826335.3,286046991.9,N
1504826355.2,286046989.1,N
1504826375.9,286046996.4,N
1504826395.7,286046996.2,N
1504826415.6,286046994.5,N
1504826435.4,286046997.7,N
1504826455.2,286046996.0,N
1504826475.0,286046996.1,N
1504826476.0,286046996.1,N
1504826495.8,286046995.8,N
1504826515.6,286046995.9,N
1504826535.4,286046995.8,N
1504826555.3,286046995.6,N
1504826575.1,286046995.2,N
1504826595.8,286046995.8,N
1504826615.7,286046994.9,N
1504826635.5,286046997.4,N
1504826655.3,286046997.1,N
1504826675.2,286046997.0,N
1504826695.7,286046999.5,N
1504826715.6,286046997.0,N
1504826735.4,286046997.2,N
1504826755.2,286046999.0,N
1504826775.0,286046998.9,N
1504826775.9,286046998.9,N
1504826795.8,286046996.9,N
1504826815.6,286046998.7,N
1504826835.4,286047000.4,N
1504826855.3,286046998.2,N
1504826875.1,286047000.5,N
1504826895.8,286046998.2,N
1504826915.7,286046998.1,N
1504826935.5,286046999.8,N
1504826955.3,286046999.9,N
1504826975.2,286046999.9,N
1504826995.9,286047002.5,N
1504827015.7,286047000.2,N
1504827035.6,286047002.6,N
1504827055.4,286047002.1,N
1504827075.2,286047002.6,N
1504827095.0,286047001.9,N
1504827096.0,286047001.9,N
1504827115.8,286047001.8,N
1504827135.6,286047003.8,N
1504827155.4,286047001.5,N
1504827175.3,286047001.3,N
1504827195.1,286047001.3,N
1504827215.8,286047003.3,N
1504827235.7,286047002.1,N
1504827255.5,286047005.3,N
1504827275.3,286047003.4,N
1504827295.2,286047005.6,N
1504827315.9,286047002.9,N
1504827335.7,286047005.4,N
1504827355.6,286047005.2,N
1504827375.4,286047005.5,N
1504827395.2,286047004.7,N
1504827415.1,286047005.2,N
1504827416.0,286047005.2,N
1504827435.8,286047004.6,N
1504827455.6,286047007.4,P
1504827475.5,286047004.4,N
1504827495.3,286047003.5,N
1504827515.1,286047005.6,P
1504827535.9,286047001.0,N
1504827555.7,286047000.6,N
1504827575.5,286047000.3,N
1504827595.4,286047000.0,N
1504827615.2,286047000.6,N
1504827635.0,286047000.3,N
1504827635.9,286047000.3,N
1504827655.8,286047000.0,N
1504827675.6,286047002.3,N
1504827695.4,286047000.0,N
1504827715.2,286047002.0,N
1504827735.1,286047002.3,N
1504827736.0,286047002.3,N
1504827755.8,286047002.6,N
1504827775.6,286047002.0,N
1504827795.5,286047002.5,N
1504827815.3,286047003.2,N
1504827835.1,286047001.5,N
1504827855.9,286047004.2,N
1504827875.7,286047003.8,N
1504827895.5,286047002.9,N
1504827915.4,286047003.3,N
1504827935.2,286047002.9,N
1504827955.0,286047006.0,P
1504827955.9,286047006.0,P
1504827975.8,286047001.4,N
1504827995.6,286047002.6,N
1504828015.4,286047004.0,N
1504828035.3,286047003.8,N
1504828055.1,286047003.7,N
1504828056.0,286047003.7,N
1504828075.8,286047003.1,N
1504828095.7,286047005.5,P
1504828115.5,286047000.2,N
1504828135.3,286047000.1,N
1504828155.2,286047000.3,N
1504828175.9,286047002.4,N
1504828195.7,286047002.6,N
1504828215.6,286047002.6,N
1504828235.4,286047002.1,N
1504828255.2,286047001.6,N
1504828275.1,286047001.7,N
1504828276.0,286047001.7,N
1504828295.8,286047001.7,N
1504828315.6,286047004.1,N
1504828335.4,286047004.0,N
1504828355.3,286047004.1,N
1504828375.1,286047003.8,N
1504828395.8,286047003.7,N
1504828415.7,286047003.2,N
1504828435.5,286047005.9,P
1504828455.3,286047002.3,N
1504828475.2,286047002.1,N
1504828495.0,286047002.8,N
1504828495.9,286047002.8,N
1504828515.8,286047004.0,P
1504828535.6,286047001.2,N
1504828555.4,286047000.4,N
1504828575.2,286047001.0,N
1504828595.1,286047000.9,N
1504828596.0,286047000.9,N
1504828615.8,286047000.7,N
1504828635.6,286047000.6,N
1504828655.5,286046999.8,N
1504828675.3,286047002.2,N
1504828695.1,286047002.7,N
1504828715.9,286047002.0,N
1504828735.7,286047001.9,N
1504828755.5,286047002.4,N
1504828775.4,286047004.3,P
1504828795.2,286047000.1,N
