#timestamp,LO_Frequency,Hit,StdDev 
1660525215.2,286047004.3,N
1660525235.0,286047001.7,N
1660525235.9,286047001.7,N
1660525255.7,286047001.6,N
1660525275.6,286047002.3,N
1660525295.4,286047002.3,N
1660525315.3,286047001.9,N
1660525335.1,286047002.5,N
1660525355.8,286047003.8,N
1660525375.7,286047003.4,N
1660525395.5,286047006.0,Y
1660525415.4,286047001.4,P
1660525435.2,286047004.2,P
1660525455.0,286047011.9,P
1660525455.9,286047004.0,N
1660525475.8,286047004.3,N
1660525495.6,286047002.2,N
1660525515.4,286047002.1,N
1660525535.3,286047002.3,N
1660525555.1,286047004.4,N
1660525575.9,286047003.5,N
1660525595.7,286047003.3,N
1660525615.5,286047004.2,N
1660525635.4,286047003.0,N
1660525655.2,286047003.2,N
1660525675.0,286047002.9,N
1660525675.9,286047002.9,N
1660525695.8,286047003.0,N
1660525715.6,286047005.6,N
1660525735.5,286047006.0,N
1660525755.3,286047005.4,N
1660525775.1,286047003.1,N
1660525795.9,286047004.1,N
1660525815.7,286047003.9,N
1660525835.5,286047003.4,N
1660525855.4,286047003.3,N
1660525875.2,286047003.3,N
1660525895.1,286047003.1,N
1660525896.0,286047003.1,N
1660525915.8,286047003.5,N
1660525935.6,286047003.0,N
1660525955.5,286047003.5,N
1660525975.3,286047005.3,Y
1660525995.2,286047002.1,P
1660526015.9,286047002.5,N
1660526035.7,286047002.3,P
1660526055.6,286047002.5,Y
1660526075.4,286046998.8,P
1660526095.2,286046998.8,N
1660526115.1,286046998.9,N
1660526116.0,286046998.9,N
1660526135.8,286046999.6,N
1660526155.7,286046999.3,N
1660526175.5,286046999.3,N
1660526195.3,286046999.2,N
1660526215.2,286046997.0,N
1660526235.0,286046999.1,N
1660526235.9,286046999.1,N
1660526255.8,286046999.3,N
1660526275.6,286046998.7,N
1660526295.4,286046998.9,N
1660526315.3,286046998.8,N
1660526335.1,286046999.5,N
1660526355.8,286046996.7,Y
1660526375.7,286046999.6,P
1660526395.5,286046999.3,P
1660526415.4,286046999.3,P
1660526435.2,286046999.1,Y
1660526455.0,286046998.1,P
1660526455.9,286046998.1,P
1660526475.8,286046998.3,N
1660526495.6,286047000.9,N
1660526515.5,286047000.9,N
1660526535.3,286046998.7,N
1660526555.1,286046998.2,N
1660526575.9,286047000.4,N
1660526595.8,286047000.4,N
1660526615.6,286047002.3,N
1660526635.4,286047002.0,N
1660526655.3,286047002.0,N
1660526675.1,286046999.7,N
1660526695.8,286047000.3,N
1660526715.7,286047002.8,N
1660526735.5,286047000.6,N
1660526755.4,286047000.3,N
1660526775.2,286047000.8,N
1660526795.0,286047000.6,N
1660526795.9,286047000.6,N
1660526815.8,286047002.5,N
1660526835.6,286046999.7,N
1660526855.5,286047000.0,N
1660526875.3,286047000.4,N
1660526895.1,286047000.4,N
1660526915.9,286047000.8,N
1660526935.7,286046999.7,N
1660526955.6,286047002.4,N
1660526975.4,286047002.1,N
1660526995.2,286046999.8,N
1660527015.1,286047002.8,N
1660527016.0,286047002.8,N
1660527035.8,286047002.4,N
1660527055.6,286047002.4,N
1660527075.5,286047000.0,N
1660527095.3,286046998.3,N
1660527115.2,286047000.0,N
1660527135.9,286047000.4,N
1660527155.7,286047000.2,N
1660527175.6,286047000.4,N
1660527195.4,286046999.7,N
1660527215.2,286047001.6,N
1660527235.1,286047001.8,N
1660527236.0,286047001.8,N
1660527255.8,286047001.3,N
1660527275.7,286047001.8,N
1660527295.5,286047001.3,N
1660527315.3,286047004.0,Y
1660527335.2,286047002.5,P
1660527355.0,286047002.8,P
1660527355.9,286047002.8,P
1660527375.8,286047000.2,N
1660527395.6,286047000.3,N
1660527415.4,286047002.3,N
1660527435.3,286047002.0,N
1660527455.1,286047000.1,N
1660527475.8,286046999.9,N
1660527495.7,286047002.3,N
1660527515.5,286047002.2,N
1660527535.4,286047001.6,N
1660527555.2,286046999.8,N
1660527575.0,286047002.6,N
1660527575.9,286047002.6,N
1660527595.8,286047002.2,N
1660527615.6,286047001.5,N
1660527635.5,286047001.8,N
1660527655.3,286047002.5,N
1660527675.1,286047001.9,N
1660527695.9,286047002.1,N
1660527715.7,286047004.2,Y
1660527735.5,286046999.8,P
1660527755.4,286047001.0,N
1660527775.2,286046998.3,N
1660527795.1,286046998.7,N
1660527796.0,286046998.7,N
1660527815.8,286046998.4,N
1660527835.6,286047001.2,N
1660527855.5,286046998.6,N
1660527875.3,286046998.1,N
1660527895.2,286047000.8,N
1660527915.9,286046999.5,N
1660527935.7,286046999.2,N
1660527955.6,286047001.0,N
1660527975.4,286047000.9,N
1660527995.2,286047000.1,N
1660528015.1,286047002.7,N
1660528016.0,286047002.7,N
1660528035.8,286047000.3,N
1660528055.7,286047000.2,N
1660528075.5,286047000.0,N
1660528095.3,286047000.1,N
1660528115.2,286047000.8,N
1660528135.0,286046998.6,N
1660528135.9,286046998.6,N
1660528155.8,286047001.2,N
1660528175.6,286047000.3,N
1660528195.4,286046998.2,N
1660528215.3,286046998.2,N
1660528235.1,286046998.8,N
1660528255.8,286046998.1,N
1660528275.7,286046998.7,N
1660528295.5,286046998.1,N
1660528315.4,286047001.1,N
1660528335.2,286046998.7,N
1660528355.0,286047000.3,N
1660528355.9,286047000.3,N
1660528375.8,286046999.8,N
1660528395.6,286046999.7,N
1660528415.4,286047002.5,N
1660528435.3,286047001.5,N
1660528455.1,286047002.2,N
1660528475.9,286047002.5,N
1660528495.7,286047000.9,N
1660528515.5,286047000.6,N
1660528535.4,286047001.0,N
1660528555.2,286047002.7,N
1660528575.0,286047001.3,N
1660528575.9,286047001.3,N
1660528595.8,286047004.4,Y
1660528615.6,286047001.3,P
1660528635.5,286047003.0,P
1660528655.3,286047005.0,P
1660528675.1,286047007.0,Y
1660528695.9,286047005.0,P
1660528715.7,286047004.7,P
1660528735.6,286047005.1,P
1660528755.4,286047007.2,Y
1660528775.2,286047003.9,P
1660528795.1,286046999.9,N
1660528796.0,286046999.9,N
