#timestamp,LO_Frequency,Hit,StdDev 
1616641215.3,286046998.7,N
1616641235.1,286047003.2,Y
1616641255.9,286047001.4,P
1616641275.7,286047003.8,P
1616641295.6,286047005.1,N
1616641315.4,286047006.5,N
1616641335.2,286047008.6,Y
1616641355.1,286047007.2,P
1616641356.0,286047007.2,P
1616641375.8,286047004.1,N
1616641395.6,286047004.2,N
1616641415.5,286047003.6,N
1616641435.3,286047003.6,N
1616641455.2,286047005.5,Y
1616641475.9,286046997.3,P
1616641495.7,286046997.8,N
1616641515.6,286046998.8,N
1616641535.4,286046999.3,N
1616641555.2,286046997.5,N
1616641575.1,286046995.9,N
1616641576.0,286046995.9,N
1616641595.8,286046994.8,N
1616641615.7,286046993.5,N
1616641635.5,286046994.1,N
1616641655.3,286046994.3,N
1616641675.2,286046994.3,N
1616641695.0,286046992.3,N
1616641695.9,286046992.3,N
1616641715.7,286046992.7,N
1616641735.6,286046992.6,N
1616641755.4,286046992.7,N
1616641775.3,286046990.8,N
1616641795.1,286046990.1,Y
1616641796.0,286046990.1,P
1616641815.8,286046997.8,N
1616641835.7,286046997.7,N
1616641855.5,286046995.8,N
1616641875.3,286046996.2,N
1616641895.2,286046995.8,N
1616641915.0,286046994.0,N
1616641915.9,286046994.0,N
1616641935.8,286046994.4,N
1616641955.6,286046995.8,N
1616641975.4,286046998.0,N
1616641995.3,286046995.3,N
1616642015.1,286046995.5,N
1616642035.8,286046995.0,N
1616642055.7,286046995.0,N
1616642075.5,286046993.4,Y
1616642095.4,286046996.5,P
1616642115.2,286046997.8,P
1616642135.0,286046997.0,P
1616642135.9,286046997.0,Y
1616642155.8,286046999.8,P
1616642175.6,286047001.8,N
1616642195.5,286047000.1,N
1616642215.3,286046999.9,N
1616642235.1,286046998.5,N
1616642255.9,286047000.5,N
1616642275.7,286047001.1,N
1616642295.5,286047000.3,N
1616642315.4,286047000.1,N
1616642335.2,286047000.8,N
1616642355.1,286047000.8,N
1616642356.0,286047000.8,N
1616642375.8,286046998.5,N
1616642395.6,286046998.5,N
1616642415.5,286047000.9,N
1616642435.3,286047000.4,N
1616642455.1,286047001.1,N
1616642475.9,286046998.4,N
1616642495.7,286047001.2,N
1616642515.6,286047000.5,N
1616642535.4,286047000.1,N
1616642555.2,286047000.2,N
1616642575.1,286047000.5,N
1616642576.0,286047000.5,N
1616642595.8,286047002.8,N
1616642615.6,286047000.6,N
1616642635.5,286046998.1,N
1616642655.3,286047000.6,N
1616642675.2,286047000.6,N
1616642695.9,286046998.3,N
1616642715.7,286047000.4,N
1616642735.6,286046998.4,N
1616642755.4,286046998.7,N
1616642775.2,286046998.8,N
1616642795.1,286046999.4,N
1616642796.0,286046999.4,N
1616642815.8,286046998.4,N
1616642835.7,286046998.2,N
1616642855.5,286046998.2,N
1616642875.3,286047001.2,N
1616642895.2,286046999.2,N
1616642915.9,286046998.7,N
1616642935.7,286046996.5,N
1616642955.6,286046996.8,N
1616642975.4,286046997.5,N
1616642995.3,286046995.5,Y
1616643015.1,286046995.5,P
1616643016.0,286046995.5,N
1616643035.8,286046997.9,N
1616643055.7,286046995.2,N
1616643075.5,286046996.1,N
1616643095.3,286046995.4,N
1616643115.2,286046995.4,Y
1616643135.0,286047000.6,P
1616643135.9,286047000.6,N
1616643155.8,286046999.3,N
1616643175.6,286046998.1,N
1616643195.4,286046998.5,N
1616643215.3,286046998.1,N
1616643235.1,286046998.5,N
1616643255.8,286046999.3,N
1616643275.7,286047001.1,N
1616643295.5,286047001.2,N
1616643315.4,286047001.0,N
1616643335.2,286047000.3,N
1616643355.0,286047000.1,N
1616643355.9,286047000.1,N
1616643375.8,286047001.9,N
1616643395.6,286047001.9,N
1616643415.4,286047002.0,N
1616643435.3,286047002.4,N
1616643455.1,286047002.8,N
1616643475.9,286047002.8,N
1616643495.7,286046999.8,N
1616643515.5,286046998.2,N
1616643535.4,286047001.1,N
1616643555.2,286047002.6,N
1616643575.0,286047002.6,N
1616643575.9,286047002.6,N
1616643595.8,286046999.9,N
1616643615.6,286047000.8,N
1616643635.5,286047000.7,N
1616643655.3,286046998.4,N
1616643675.1,286047000.7,N
1616643695.9,286046998.9,N
1616643715.7,286046998.9,N
1616643735.5,286046996.8,N
1616643755.4,286047000.8,N
1616643775.2,286047000.7,N
1616643795.0,286047000.5,N
1616643796.0,286047000.5,N
1616643815.8,286046998.1,N
1616643835.6,286047001.0,N
1616643855.5,286047000.6,N
1616643875.3,286047002.7,N
1616643895.1,286046999.9,N
1616643915.9,286047002.5,N
1616643935.7,286047001.4,N
1616643955.6,286047004.3,N
1616643975.4,286047004.0,N
1616643995.2,286047001.4,N
1616644015.1,286047005.9,Y
1616644016.0,286047005.9,P
1616644035.8,286047001.4,N
1616644055.6,286047002.5,N
1616644075.5,286046999.8,N
1616644095.3,286046999.8,N
1616644115.1,286047002.1,N
1616644135.9,286047002.6,N
1616644155.7,286047000.0,N
1616644175.6,286047002.3,N
1616644195.4,286046999.9,N
1616644215.2,286046998.8,N
1616644235.1,286046999.4,N
1616644236.0,286046999.4,N
1616644255.8,286046997.2,N
1616644275.6,286046997.2,N
1616644295.5,286046997.1,N
1616644315.3,286046996.9,N
1616644335.2,286046998.7,N
1616644355.9,286046999.3,N
1616644375.7,286046996.5,N
1616644395.6,286046996.9,N
1616644415.4,286046996.5,N
1616644435.2,286046999.1,N
1616644455.1,286046997.7,N
1616644456.0,286046997.7,N
1616644475.8,286046997.3,N
1616644495.7,286046995.3,N
1616644515.5,286046995.4,N
1616644535.3,286046996.0,N
1616644555.2,286046996.2,N
1616644575.0,286046995.6,N
1616644575.9,286046995.6,N
1616644595.7,286046993.8,N
1616644615.6,286046993.5,Y
1616644635.4,286046997.7,P
1616644655.3,286046997.0,P
1616644675.1,286046997.4,P
1616644695.8,286046997.6,Y
1616644715.7,286046998.7,P
1616644735.5,286047000.5,N
1616644755.4,286047002.7,N
1616644775.2,286047001.2,N
1616644795.0,286046998.1,N
1616644795.9,286046998.1,N
