#timestamp,LO_Frequency,Hit,StdDev 
1550502015.2,286046994.1,N
1550502035.9,286046991.9,N
1550502055.7,286046988.7,Y
1550502075.6,286046990.9,P
1550502095.4,286046992.8,N
1550502115.2,286046994.6,N
1550502135.1,286046995.7,N
1550502136.0,286047011.9,Y
1550502155.8,286047002.4,P
1550502175.7,286047003.9,N
1550502195.5,286047003.0,N
1550502215.3,286047003.3,N
1550502235.2,286047004.9,N
1550502255.0,286047007.4,N
1550502255.9,286047007.4,N
1550502275.8,286047008.8,N
1550502295.6,286047006.4,N
1550502315.4,286047006.8,N
1550502335.3,286047007.5,N
1550502355.1,286047008.7,N
1550502356.0,286047008.7,N
1550502375.8,286047008.0,N
1550502395.7,286047005.8,N
1550502415.5,286047007.0,N
1550502435.3,286047009.2,N
1550502455.2,286047005.0,N
1550502475.0,286047007.2,N
1550502475.9,286047007.2,N
1550502495.8,286047003.2,N
1550502515.6,286047000.1,N
1550502535.4,286046998.6,N
1550502555.3,286046997.2,N
1550502575.1,286046997.1,N
1550502595.8,286046996.5,N
1550502615.7,286047001.1,N
1550502635.5,286047000.5,N
1550502655.4,286046998.2,N
1550502675.2,286046998.3,N
1550502695.0,286046998.9,N
1550502695.9,286046998.9,N
1550502715.8,286047000.6,N
1550502735.6,286046999.9,N
1550502755.4,286047001.1,N
1550502775.3,286046998.3,N
1550502795.1,286047002.3,N
1550502815.9,286047002.1,N
1550502835.7,286047002.2,N
1550502855.5,286047001.5,N
1550502875.4,286047002.5,N
1550502895.2,286047001.9,N
1550502915.0,286047004.2,N
1550502915.9,286047004.2,N
1550502935.8,286047003.5,N
1550502955.6,286047001.5,N
1550502975.5,286047004.1,N
1550502995.3,286047003.4,N
1550503015.1,286047002.9,N
1550503035.9,286047004.8,N
1550503055.7,286047008.7,Y
1550503075.5,286047007.6,P
1550503095.4,286047009.1,N
1550503115.2,286047006.9,N
1550503135.1,286047007.6,N
1550503136.0,286047007.6,N
1550503155.8,286047003.4,N
1550503175.6,286047004.0,N
1550503195.5,286047001.3,N
1550503215.3,286047005.8,N
1550503235.1,286047008.6,Y
1550503255.9,286047000.5,P
1550503275.7,286047002.4,N
1550503295.6,286047002.6,N
1550503315.4,286047000.3,N
1550503335.2,286047002.3,N
1550503355.1,286047000.4,N
1550503356.0,286047000.4,N
1550503375.8,286046999.8,N
1550503395.6,286047002.5,N
1550503415.5,286047001.3,N
1550503435.3,286047000.1,N
1550503455.2,286047001.2,N
1550503475.9,286046999.1,N
1550503495.7,286046997.5,N
1550503515.6,286046997.0,N
1550503535.4,286046999.1,N
1550503555.2,286046996.9,N
1550503575.1,286046996.9,N
1550503576.0,286046996.9,N
1550503595.8,286046997.7,N
1550503615.7,286046995.8,N
1550503635.5,286046998.0,N
1550503655.3,286046999.3,N
1550503675.2,286046998.5,N
1550503695.0,286047001.0,N
1550503695.9,286047001.0,N
1550503715.7,286047000.7,N
1550503735.6,286047000.5,N
1550503755.4,286046999.9,N
1550503775.3,286047000.6,N
1550503795.1,286046998.4,N
1550503796.0,286046998.4,N
1550503815.8,286047000.4,N
1550503835.7,286047000.4,N
1550503855.5,286047002.3,N
1550503875.3,286047011.9,Y
1550503895.2,286047002.7,P
1550503915.0,286047000.5,N
1550503915.9,286047000.5,N
1550503935.8,286047000.8,N
1550503955.6,286047002.8,N
1550503975.4,286047000.6,N
1550503995.3,286047000.2,N
1550504015.1,286046999.9,N
1550504035.9,286046999.9,N
1550504055.7,286047000.1,N
1550504075.5,286046999.7,N
1550504095.4,286046999.8,N
1550504115.2,286047002.4,N
1550504135.0,286047002.1,N
1550504135.9,286047002.1,N
1550504155.8,286047004.2,Y
1550504175.6,286047002.8,P
1550504195.5,286047002.2,N
1550504215.3,286047003.9,P
1550504235.1,286047002.8,N
1550504255.9,286046998.7,N
1550504275.7,286046998.5,N
1550504295.5,286046998.7,N
1550504315.4,286046999.9,N
1550504335.2,286047000.1,N
1550504355.1,286047001.1,N
1550504356.0,286047001.1,N
1550504375.8,286047000.8,N
1550504395.6,286046998.7,N
1550504415.5,286046998.2,N
1550504435.3,286046999.7,N
1550504455.1,286047002.8,N
1550504475.9,286047003.8,N
1550504495.7,286047005.2,N
1550504515.6,286047005.2,N
1550504535.4,286047005.5,N
1550504555.2,286047000.1,N
1550504575.1,286047001.6,N
1550504576.0,286047001.6,N
1550504595.8,286047001.0,N
1550504615.6,286046999.5,N
1550504635.5,286046999.5,N
1550504655.3,286046996.7,N
1550504675.2,286046998.9,N
1550504695.9,286047000.9,N
1550504715.7,286046998.2,N
1550504735.6,286047000.4,N
1550504755.4,286046998.6,N
1550504775.2,286047001.9,N
1550504795.1,286047002.1,N
1550504796.0,286047002.1,N
1550504815.8,286047000.6,N
1550504835.7,286047001.1,N
1550504855.5,286047001.1,N
1550504875.3,286047000.8,N
1550504895.2,286046998.9,N
1550504915.0,286046999.3,N
1550504915.9,286046999.3,N
1550504935.8,286047000.9,N
1550504955.6,286046998.3,N
1550504975.4,286046998.4,N
1550504995.3,286047000.7,N
1550505015.1,286047002.5,N
1550505035.8,286047002.6,N
1550505055.7,286046998.5,N
1550505075.5,286047000.8,N
1550505095.4,286046998.3,N
1550505115.2,286046998.3,N
1550505135.0,286047002.7,N
1550505135.9,286047002.7,N
1550505155.8,286047000.7,N
1550505175.6,286047002.3,N
1550505195.5,286046999.8,N
1550505215.3,286046998.2,N
1550505235.1,286047000.9,N
1550505255.9,286046998.7,N
1550505275.7,286047000.8,N
1550505295.5,286047000.9,N
1550505315.4,286046999.8,N
1550505335.2,286047002.0,N
1550505355.1,286047004.0,N
1550505356.0,286047004.0,N
1550505375.8,286047002.0,N
1550505395.6,286047003.8,N
1550505415.5,286047002.4,N
1550505435.3,286047000.1,N
1550505455.2,286047000.6,N
1550505475.9,286047001.3,N
1550505495.7,286047003.2,N
1550505515.6,286047005.6,Y
1550505535.4,286047005.5,P
1550505555.2,286047001.8,N
1550505575.1,286047002.3,N
1550505576.0,286047002.3,N
1550505595.8,286047001.6,N
