#timestamp,LO_Frequency,Hit,StdDev 
1612886415.1,286046996.4,N
1612886416.0,286046996.4,N
1612886435.8,286046992.9,N
1612886455.7,286046992.2,N
1612886475.5,286046994.5,N
1612886495.3,286046997.2,N
1612886515.2,286047000.4,N
1612886535.0,286046997.6,N
1612886535.9,286046997.6,N
1612886555.8,286046994.3,N
1612886575.6,286046997.8,N
1612886595.4,286047005.3,N
1612886615.3,286047010.5,N
1612886635.1,286047010.3,N
1612886655.8,286047011.0,N
1612886675.7,286047007.3,N
1612886695.5,286047002.9,N
1612886715.4,286047003.9,N
1612886735.2,286047005.9,N
1612886755.0,286047014.6,N
1612886755.9,286047014.6,N
1612886775.8,286047022.5,N
1612886795.6,286047024.2,N
1612886815.4,286047012.5,N
1612886835.3,286047010.6,N
1612886855.1,286047006.8,N
1612886875.9,286047008.0,N
1612886895.7,286047005.2,N
1612886915.5,286047006.1,N
1612886935.4,286047008.6,N
1612886955.2,286047010.1,N
1612886975.0,286047011.5,N
1612886976.0,286047011.5,N
1612886995.8,286047009.7,N
1612887015.6,286047012.4,N
1612887035.5,286047008.9,N
1612887055.3,286047004.6,N
1612887075.1,286047003.5,N
1612887095.9,286046999.0,N
1612887115.7,286046999.3,N
1612887135.5,286046993.3,N
1612887155.4,286046991.8,N
1612887175.2,286046998.7,N
1612887195.1,286046990.1,N
1612887196.0,286046990.1,N
1612887215.8,286047000.3,N
1612887235.6,286047003.2,N
1612887255.5,286047003.2,N
1612887275.3,286047003.1,N
1612887295.2,286047007.7,N
1612887315.9,286047020.7,N
1612887335.7,286047013.3,N
1612887355.6,286047005.5,N
1612887375.4,286046999.7,N
1612887395.2,286047011.7,N
1612887415.1,286047008.2,N
1612887416.0,286047008.2,N
1612887435.8,286047003.8,N
1612887455.7,286046998.7,N
1612887475.5,286047005.5,N
1612887495.3,286046999.5,N
1612887515.2,286046995.7,N
1612887535.0,286046997.6,N
1612887535.9,286046997.6,N
1612887555.8,286046991.8,N
1612887575.6,286046998.2,N
1612887595.4,286046999.5,N
1612887615.3,286046992.2,N
1612887635.1,286047001.7,N
1612887655.8,286047000.5,N
1612887675.7,286047005.4,N
1612887695.5,286047011.7,N
1612887715.3,286047012.8,N
1612887735.2,286047013.5,N
1612887755.0,286047003.2,N
1612887755.9,286047003.2,N
1612887775.8,286046998.4,N
1612887795.6,286047004.8,N
1612887815.4,286047006.5,N
1612887835.3,286047010.7,N
1612887855.1,286047015.5,N
1612887875.9,286047026.4,Y
1612887895.7,286047016.9,P
1612887915.5,286047016.4,N
1612887935.4,286047007.8,N
1612887955.2,286047010.6,N
1612887975.0,286047015.3,Y
1612887975.9,286047015.3,P
1612887995.8,286047004.3,N
1612888015.6,286046997.3,N
1612888035.5,286046991.8,N
1612888055.3,286047000.6,N
1612888075.1,286047002.0,N
1612888095.9,286046997.5,N
1612888115.7,286046990.7,N
1612888135.5,286046991.7,N
1612888155.4,286047004.2,N
1612888175.2,286047006.1,N
1612888195.1,286047001.6,N
1612888196.0,286047001.6,N
1612888215.8,286047006.7,N
1612888235.6,286047003.3,N
1612888255.5,286047005.3,N
1612888275.3,286047001.9,N
1612888295.1,286047001.7,N
1612888315.9,286047000.0,N
1612888335.7,286047000.7,N
1612888355.6,286046991.9,N
1612888375.4,286046990.1,N
1612888395.2,286046986.4,N
1612888415.1,286046986.3,N
1612888416.0,286046986.3,N
1612888435.8,286046983.3,N
1612888455.6,286046983.5,N
1612888475.5,286046984.4,N
1612888495.3,286046983.8,N
1612888515.1,286046991.3,N
1612888535.9,286046984.2,N
1612888555.7,286046980.2,N
1612888575.6,286046975.9,N
1612888595.4,286046985.3,N
1612888615.2,286046994.6,N
1612888635.1,286046991.9,N
1612888636.0,286046991.9,N
1612888655.8,286046987.4,N
1612888675.7,286046996.2,N
1612888695.5,286050394.5,Y
1612888715.3,286050392.8,P
1612888735.2,286050366.1,N
1612888755.0,286050360.5,N
1612888755.9,286050360.5,N
1612888775.7,286050367.2,N
1612888795.6,286047009.1,N
1612888815.4,286047003.0,N
1612888835.3,286047002.4,N
1612888855.1,286047004.1,N
1612888856.0,286047004.1,N
1612888875.8,286047000.8,N
1612888895.7,286046997.8,N
1612888915.5,286046993.9,N
1612888935.3,286047003.2,N
1612888955.2,286047005.5,N
1612888975.0,286047005.4,N
1612888975.9,286047005.4,N
1612888995.8,286047011.6,N
1612889015.6,286047011.8,N
1612889035.4,286047012.3,N
1612889055.3,286047002.5,N
1612889075.1,286047001.5,N
1612889095.9,286046999.3,N
1612889115.7,286046995.8,N
1612889135.5,286046994.4,N
1612889155.4,286046992.1,N
1612889175.2,286047009.2,N
1612889195.1,286047005.4,N
1612889196.0,286047005.4,N
1612889215.8,286047004.0,N
1612889235.6,286046996.8,N
1612889255.5,286047000.8,N
1612889275.3,286046996.0,N
1612889295.1,286046989.2,N
1612889315.9,286046990.6,N
1612889335.7,286047014.9,N
1612889355.6,286047020.6,Y
1612889375.4,286047023.6,P
1612889395.2,286047016.3,N
1612889415.1,286047008.8,N
1612889416.0,286047008.8,N
1612889435.8,286046999.9,N
1612889455.7,286047001.0,N
1612889475.5,286047001.2,N
1612889495.3,286047000.4,N
1612889515.2,286047000.8,N
1612889535.9,286046996.2,N
1612889555.7,286047002.3,N
1612889575.6,286047001.3,N
1612889595.4,286046997.1,N
1612889615.2,286047002.2,N
1612889635.1,286047001.6,N
1612889636.0,286047001.6,N
1612889655.8,286047004.7,N
1612889675.7,286047001.8,N
1612889695.5,286046999.3,N
1612889715.3,286046996.2,N
1612889735.2,286046994.2,N
1612889755.0,286046994.4,N
1612889755.9,286046994.4,N
1612889775.8,286046992.3,N
1612889795.6,286046989.3,N
1612889815.4,286046991.5,N
1612889835.3,286046994.3,N
1612889855.1,286046994.6,N
1612889875.8,286046991.2,N
1612889895.7,286046988.4,N
1612889915.5,286046990.6,N
1612889935.4,286046982.9,N
1612889955.2,286046985.1,N
1612889975.0,286046982.1,Y
1612889975.9,286046982.1,P
1612889995.8,286046984.5,N
