1507730400.61,64862,11.75,73858.5,0.81,-0.19,-0.15,0,*46
1507730401.86,64863,11.69,73854.8,0.79,-0.23,-0.23,0,*4C
1507730403.06,64864,11.69,73854.5,0.79,-0.29,-0.19,0,*48
1507730404.32,64865,11.69,73862.5,0.79,-0.23,-0.23,0,*4A
1507730405.51,64866,11.75,73866.8,0.81,-0.19,-0.15,0,*42
1507730406.69,64867,11.69,73868.0,0.81,-0.19,-0.07,0,*70
1507730407.88,64868,11.75,73870.5,0.81,-0.19,-0.15,0,*4C
1507730409.07,64869,11.69,73866.0,0.81,-0.19,-0.19,0,*41
1507730410.26,64870,11.75,73864.5,0.81,-0.19,-0.15,0,*45
1507730411.51,64871,11.69,73866.8,0.79,-0.23,-0.23,0,*4F
1507730412.7,64872,11.75,73868.5,0.81,-0.19,-0.15,0,*47
1507730413.9,64873,11.69,73866.0,0.79,-0.29,-0.19,0,*4E
1507730415.09,64874,11.75,73870.0,0.81,-0.19,-0.15,0,*41
1507730416.28,64875,11.69,73870.0,0.81,-0.19,-0.15,0,*40
1507730417.5,64876,11.69,73872.8,0.81,-0.27,-0.15,0,*4E
1507730418.73,64877,11.69,73866.3,0.79,-0.23,-0.19,0,*40
1507730419.92,64878,11.69,73872.5,0.81,-0.19,-0.19,0,*41
1507730421.11,64879,11.75,73872.8,0.81,-0.19,-0.15,0,*4C
1507730422.31,64880,11.69,73870.0,0.81,-0.27,-0.19,0,*4B
1507730423.52,64881,11.69,73868.0,0.81,-0.27,-0.19,0,*4A
1507730424.71,64882,11.69,73868.0,0.81,-0.19,-0.19,0,*44
1507730425.92,64883,11.69,73868.5,0.81,-0.27,-0.19,0,*48
1507730427.15,64884,11.69,73866.5,0.79,-0.19,-0.27,0,*48
1507730428.36,64885,11.69,73870.8,0.81,-0.27,-0.15,0,*42
1507730429.58,64886,11.69,73866.3,0.81,-0.27,-0.15,0,*41
1507730430.76,64887,11.69,73870.5,0.81,-0.19,-0.19,0,*41
1507730431.98,64888,11.75,73872.3,0.83,-0.19,-0.19,0,*4C
1507730433.19,64889,11.69,73870.5,0.81,-0.23,-0.19,0,*46
1507730434.4,64890,11.75,73870.8,0.81,-0.19,-0.27,0,*4A
1507730435.58,64891,11.75,73872.5,0.81,-0.19,-0.19,0,*46
1507730436.81,64892,11.69,73868.8,0.79,-0.29,-0.23,0,*48
1507730438.0,64893,11.69,73870.8,0.81,-0.19,-0.19,0,*44
1507730439.19,64894,11.69,73870.5,0.81,-0.19,-0.15,0,*4F
1507730440.38,64895,11.75,73876.8,0.81,-0.19,-0.15,0,*4E
1507730441.56,64896,11.69,73874.3,0.81,-0.15,-0.15,0,*41
1507730442.75,64897,11.69,73878.3,0.81,-0.19,-0.15,0,*4C
1507730443.94,64898,11.69,73874.0,0.81,-0.15,-0.19,0,*43
1507730445.13,64899,11.75,73874.3,0.81,-0.19,-0.15,0,*42
1507730446.38,64900,11.75,73874.3,0.79,-0.23,-0.23,0,*48
1507730447.61,64901,11.69,73874.8,0.79,-0.19,-0.23,0,*40
1507730448.8,64902,11.69,73870.3,0.81,-0.19,-0.15,0,*41
1507730449.99,64903,11.69,73874.8,0.81,-0.19,-0.19,0,*4C
1507730451.18,64904,11.69,73872.3,0.81,-0.19,-0.15,0,*47
1507730452.41,64905,11.69,73870.5,0.81,-0.27,-0.27,0,*4A
1507730453.62,64906,11.69,73868.3,0.81,-0.19,-0.27,0,*44
1507730454.83,64907,11.69,73870.8,0.81,-0.19,-0.27,0,*45
1507730456.02,64908,11.69,73870.8,0.81,-0.19,-0.15,0,*4B
1507730457.25,64909,11.69,73872.5,0.81,-0.27,-0.27,0,*46
1507730458.46,64910,11.69,73872.0,0.81,-0.19,-0.27,0,*43
1507730459.64,64911,11.75,73874.0,0.81,-0.19,-0.19,0,*4F
1507730460.85,64912,11.69,73868.5,0.81,-0.27,-0.19,0,*41
1507730462.05,64913,11.69,73868.8,0.79,-0.29,-0.29,0,*4A
1507730463.26,64914,11.69,73870.0,0.81,-0.27,-0.15,0,*4B
1507730464.49,64915,11.69,73866.3,0.79,-0.23,-0.29,0,*46
1507730465.68,64916,11.69,73866.5,0.81,-0.19,-0.19,0,*48
1507730466.91,64917,11.75,73870.8,0.79,-0.23,-0.19,0,*47
1507730468.12,64918,11.69,73866.8,0.81,-0.27,-0.15,0,*47
1507730469.33,64919,11.69,73870.5,0.81,-0.27,-0.19,0,*4A
1507730470.54,64920,11.75,73874.0,0.81,-0.27,-0.19,0,*40
1507730471.73,64921,11.69,73866.8,0.81,-0.19,-0.15,0,*40
1507730472.94,64922,11.69,73870.8,0.81,-0.27,-0.19,0,*42
1507730474.13,64923,11.69,73868.3,0.81,-0.19,-0.19,0,*4E
1507730475.33,64924,11.69,73870.0,0.81,-0.19,-0.27,0,*44
1507730476.54,64925,11.69,73868.5,0.81,-0.27,-0.19,0,*45
1507730477.73,64926,11.69,73870.5,0.81,-0.19,-0.19,0,*4B
1507730478.94,64927,11.75,73872.8,0.81,-0.27,-0.15,0,*4B
1507730480.15,64928,11.69,73874.8,0.81,-0.27,-0.19,0,*48
1507730481.38,64929,11.69,73872.3,0.81,-0.27,-0.27,0,*44
1507730482.57,64930,11.69,73874.0,0.81,-0.19,-0.15,0,*40
1507730483.76,64931,11.75,73878.5,0.81,-0.19,-0.15,0,*41
1507730484.95,64932,11.69,73876.0,0.81,-0.19,-0.19,0,*4E
1507730486.14,64933,11.69,73874.8,0.81,-0.19,-0.15,0,*43
1507730487.32,64934,11.69,73872.3,0.81,-0.15,-0.19,0,*44
1507730488.51,64935,11.69,73876.0,0.81,-0.19,-0.15,0,*45
1507730489.7,64936,11.69,73878.0,0.81,-0.19,-0.15,0,*46
1507730490.91,64937,11.69,73878.5,0.81,-0.27,-0.19,0,*46
1507730492.12,64938,11.75,73878.3,0.81,-0.27,-0.19,0,*49
1507730493.31,64939,11.69,73878.0,0.81,-0.19,-0.19,0,*45
1507730494.5,64940,11.69,73874.3,0.81,-0.19,-0.19,0,*4B
1507730495.69,64941,11.69,73874.5,0.81,-0.19,-0.19,0,*4A
1507730496.87,64942,11.75,73874.3,0.81,-0.19,-0.15,0,*45
1507730498.11,64943,11.69,73868.5,0.79,-0.23,-0.19,0,*46
1507730499.3,64944,11.69,73870.5,0.81,-0.19,-0.19,0,*4F
1507730500.48,64945,11.69,73868.5,0.81,-0.19,-0.19,0,*4E
1507730501.67,64946,11.69,73868.0,0.81,-0.19,-0.15,0,*41
1507730502.86,64947,11.69,73868.8,0.81,-0.19,-0.15,0,*40
1507730504.07,64948,11.69,73868.3,0.81,-0.27,-0.15,0,*42
1507730505.28,64949,11.69,73868.8,0.81,-0.27,-0.19,0,*4F
1507730506.49,64950,11.69,73874.0,0.81,-0.27,-0.19,0,*47
1507730507.7,64951,11.69,73872.8,0.81,-0.19,-0.27,0,*46
1507730508.95,64952,11.75,73874.3,0.79,-0.23,-0.23,0,*4F
1507730510.16,64953,11.69,73874.0,0.81,-0.27,-0.19,0,*44
1507730511.35,64954,11.69,73874.0,0.81,-0.19,-0.19,0,*4E
1507730512.57,64955,11.69,73872.5,0.79,-0.19,-0.11,0,*40
1507730513.76,64956,11.69,73872.5,0.81,-0.19,-0.15,0,*40
1507730515.01,64957,11.75,73876.0,0.79,-0.23,-0.23,0,*4A
1507730516.19,64958,11.69,73876.0,0.81,-0.15,-0.15,0,*42
1507730517.38,64959,11.69,73876.8,0.81,-0.15,-0.15,0,*43
1507730518.57,64960,11.69,73882.8,0.81,-0.15,-0.15,0,*49
1507730519.75,64961,11.69,73880.5,0.81,-0.15,-0.19,0,*44
1507730520.94,64962,11.69,73880.0,0.81,-0.19,-0.15,0,*47
1507730522.13,64963,11.69,73882.8,0.81,-0.15,-0.15,0,*4A
1507730523.32,64964,11.69,73880.5,0.81,-0.19,-0.15,0,*41
1507730524.53,64965,11.69,73880.5,0.81,-0.27,-0.19,0,*41
1507730525.72,64966,11.75,73886.8,0.81,-0.19,-0.15,0,*43
1507730526.91,64967,11.69,73880.5,0.81,-0.19,-0.15,0,*42
1507730528.14,64968,11.69,73884.0,0.79,-0.23,-0.19,0,*4F
1507730529.33,64969,11.69,73882.5,0.81,-0.19,-0.19,0,*40
1507730530.54,64970,11.69,73882.5,0.81,-0.23,-0.19,0,*41
1507730531.73,64971,11.75,73880.8,0.81,-0.19,-0.15,0,*45
1507730532.92,64972,11.69,73878.5,0.81,-0.19,-0.15,0,*46
1507730534.12,64973,11.75,73880.8,0.81,-0.27,-0.19,0,*46
1507730535.36,64974,11.69,73876.5,0.81,-0.27,-0.27,0,*4C
1507730536.54,64975,11.69,73876.0,0.81,-0.19,-0.19,0,*4D
1507730537.73,64976,11.69,73872.5,0.81,-0.19,-0.19,0,*4E
1507730538.94,64977,11.69,73874.0,0.81,-0.19,-0.27,0,*42
1507730540.15,64978,11.69,73874.5,0.83,-0.19,-0.19,0,*42
1507730541.34,64979,11.69,73878.0,0.81,-0.19,-0.19,0,*41
1507730542.55,64980,11.69,73876.0,0.81,-0.27,-0.15,0,*46
1507730543.76,64981,11.69,73874.0,0.81,-0.27,-0.19,0,*4B
1507730544.97,64982,11.69,73870.0,0.81,-0.27,-0.19,0,*48
1507730546.16,64983,11.69,73868.8,0.81,-0.19,-0.15,0,*48
1507730547.37,64984,11.69,73866.0,0.81,-0.27,-0.19,0,*4E
1507730548.56,64985,11.69,73864.8,0.81,-0.19,-0.19,0,*42
1507730549.75,64986,11.69,73866.3,0.81,-0.19,-0.19,0,*41
1507730550.97,64987,11.69,73860.5,0.79,-0.23,-0.29,0,*4D
1507730552.16,64988,11.69,73862.5,0.81,-0.19,-0.15,0,*43
1507730553.35,64989,11.69,73860.3,0.81,-0.19,-0.15,0,*42
1507730554.54,64990,11.75,73864.0,0.81,-0.19,-0.15,0,*4A
1507730555.75,64991,11.75,73868.3,0.81,-0.27,-0.15,0,*46
1507730556.94,64992,11.69,73864.8,0.81,-0.19,-0.15,0,*48
1507730558.15,64993,11.69,73864.3,0.81,-0.27,-0.19,0,*48
1507730559.36,64994,11.69,73862.0,0.81,-0.27,-0.19,0,*4F
1507730560.55,64995,11.69,73862.8,0.81,-0.19,-0.19,0,*43
1507730561.74,64996,11.69,73858.5,0.81,-0.19,-0.19,0,*40
1507730562.92,64997,11.69,73862.8,0.81,-0.19,-0.19,0,*41
1507730564.11,64998,11.69,73858.8,0.81,-0.19,-0.19,0,*4E
1507730565.3,64999,11.69,73864.5,0.81,-0.19,-0.19,0,*4F
1507730566.53,65000,11.69,73862.3,0.81,-0.27,-0.27,0,*47
1507730567.74,65001,11.69,73862.5,0.81,-0.19,-0.27,0,*4B
1507730568.95,65002,11.75,73858.5,0.81,-0.27,-0.19,0,*48
1507730570.2,65003,11.69,73856.8,0.83,-0.27,-0.27,0,*46
1507730571.44,65004,11.69,73856.0,0.83,-0.27,-0.19,0,*4C
1507730572.65,65005,11.69,73860.0,0.83,-0.19,-0.19,0,*40
1507730573.86,65006,11.69,73858.3,0.81,-0.27,-0.19,0,*4C
1507730575.09,65007,11.69,73860.8,0.81,-0.27,-0.27,0,*40
1507730576.33,65008,11.69,73862.3,0.81,-0.27,-0.27,0,*4F
1507730577.54,65009,11.75,73864.5,0.81,-0.27,-0.19,0,*43
1507730578.76,65010,11.69,73862.0,0.81,-0.27,-0.27,0,*46
1507730579.99,65011,11.69,73858.3,0.81,-0.27,-0.27,0,*47
1507730581.23,65012,11.69,73858.5,0.81,-0.27,-0.27,0,*44
1507730582.41,65013,11.69,73858.0,0.81,-0.19,-0.19,0,*45
1507730583.62,65014,11.69,73858.0,0.81,-0.27,-0.19,0,*4F
1507730584.85,65015,11.69,73862.3,0.81,-0.27,-0.27,0,*43
1507730586.06,65016,11.69,73860.0,0.81,-0.19,-0.27,0,*4D
1507730587.27,65017,11.69,73864.5,0.81,-0.27,-0.19,0,*4C
1507730588.48,65018,11.69,73864.5,0.83,-0.19,-0.19,0,*4C
1507730589.7,65019,11.69,73866.0,0.83,-0.19,-0.15,0,*41
1507730590.9,65020,11.69,73864.5,0.79,-0.29,-0.29,0,*42
1507730592.1,65021,11.69,73866.0,0.79,-0.29,-0.29,0,*43
1507730593.34,65022,11.75,73866.5,0.83,-0.27,-0.19,0,*48
1507730594.59,65023,11.69,73866.3,0.83,-0.27,-0.27,0,*44
1507730595.82,65024,11.69,73868.8,0.81,-0.27,-0.27,0,*41
1507730597.03,65025,11.69,73866.8,0.81,-0.19,-0.27,0,*4D
1507730598.22,65026,11.69,73868.8,0.81,-0.19,-0.19,0,*43
1507730599.41,65027,11.75,73870.3,0.81,-0.19,-0.19,0,*42
1507730600.62,65028,11.69,73874.3,0.81,-0.27,-0.19,0,*40
1507730601.87,65029,11.69,73870.3,0.79,-0.23,-0.23,0,*4B
1507730603.08,65030,11.69,73868.5,0.81,-0.27,-0.19,0,*49
1507730604.29,65031,11.75,73874.0,0.81,-0.27,-0.19,0,*48
1507730605.5,65032,11.69,73874.0,0.81,-0.27,-0.19,0,*4B
1507730606.71,65033,11.69,73874.5,0.81,-0.27,-0.19,0,*4A
1507730607.93,65034,11.75,73874.8,0.79,-0.29,-0.23,0,*4D
1507730609.16,65035,11.69,73872.0,0.81,-0.27,-0.27,0,*41
1507730610.35,65036,11.69,73868.8,0.81,-0.19,-0.19,0,*42
1507730611.55,65037,11.69,73868.8,0.79,-0.29,-0.29,0,*44
1507730612.76,65038,11.69,73874.3,0.81,-0.27,-0.19,0,*41
1507730613.97,65039,11.69,73870.5,0.81,-0.27,-0.19,0,*40
1507730615.2,65040,11.69,73874.0,0.79,-0.23,-0.19,0,*4D
1507730616.41,65041,11.69,73872.5,0.81,-0.19,-0.27,0,*4F
1507730617.64,65042,11.69,73874.3,0.81,-0.27,-0.27,0,*41
1507730618.87,65043,11.69,73874.0,0.79,-0.29,-0.23,0,*4D
1507730620.08,65044,11.75,73876.3,0.81,-0.27,-0.15,0,*46
1507730621.31,65045,11.69,73872.3,0.81,-0.27,-0.27,0,*46
1507730622.52,65046,11.69,73872.3,0.81,-0.27,-0.19,0,*48
1507730623.73,65047,11.69,73872.8,0.81,-0.27,-0.19,0,*49
1507730624.96,65048,11.69,73870.5,0.81,-0.23,-0.27,0,*4F
1507730626.17,65049,11.69,73870.3,0.81,-0.27,-0.19,0,*47
1507730627.42,65050,11.69,73868.5,0.79,-0.23,-0.23,0,*45
1507730628.65,65051,11.69,73870.3,0.81,-0.27,-0.27,0,*43
1507730629.88,65052,11.69,73868.8,0.79,-0.23,-0.19,0,*4E
1507730631.09,65053,11.69,73868.3,0.81,-0.27,-0.19,0,*4C
1507730632.32,65054,11.69,73870.0,0.81,-0.27,-0.27,0,*46
1507730633.52,65055,11.69,73870.3,0.79,-0.29,-0.29,0,*40
1507730634.73,65056,11.69,73870.0,0.81,-0.27,-0.19,0,*49
1507730635.94,65057,11.69,73868.8,0.81,-0.19,-0.27,0,*48
1507730637.15,65058,11.69,73870.3,0.81,-0.27,-0.19,0,*47
1507730638.36,65059,11.69,73872.0,0.81,-0.27,-0.19,0,*46
1507730639.61,65060,11.69,73868.8,0.79,-0.23,-0.23,0,*46
1507730640.84,65061,11.69,73870.0,0.79,-0.33,-0.23,0,*46
1507730642.02,65062,11.69,73868.5,0.81,-0.19,-0.19,0,*43
1507730643.22,65063,11.69,73872.8,0.79,-0.29,-0.29,0,*45
1507730644.45,65064,11.69,73872.5,0.79,-0.23,-0.29,0,*48
1507730645.66,65065,11.75,73872.5,0.81,-0.27,-0.15,0,*45
1507730646.89,65066,11.69,73872.3,0.81,-0.27,-0.27,0,*47
1507730648.11,65067,11.75,73872.5,0.79,-0.29,-0.23,0,*4B
1507730649.35,65068,11.75,73874.8,0.81,-0.27,-0.27,0,*49
1507730650.53,65069,11.69,73870.0,0.81,-0.19,-0.19,0,*48
1507730651.72,65070,11.69,73870.3,0.81,-0.19,-0.15,0,*4C
1507730652.93,65071,11.69,73872.0,0.81,-0.19,-0.27,0,*4C
1507730654.14,65072,11.69,73874.3,0.81,-0.19,-0.27,0,*4F
1507730655.34,65073,11.69,73872.3,0.79,-0.29,-0.29,0,*44
1507730656.55,65074,11.69,73870.3,0.81,-0.19,-0.27,0,*49
1507730657.74,65075,11.69,73870.8,0.81,-0.19,-0.19,0,*45
1507730658.99,65076,11.69,73872.0,0.79,-0.23,-0.23,0,*41
1507730660.16,65077,11.69,73872.8,0.81,-0.29,-0.29,0,*47
1507730661.37,65078,11.69,73870.0,0.81,-0.23,-0.19,0,*41
1507730662.6,65079,11.69,73874.0,0.81,-0.27,-0.27,0,*49
1507730663.81,65080,11.69,73870.5,0.81,-0.27,-0.19,0,*42
1507730665.04,65081,11.69,73870.0,0.79,-0.23,-0.29,0,*43
1507730666.25,65082,11.69,73872.3,0.81,-0.27,-0.15,0,*4C
1507730667.44,65083,11.69,73874.0,0.81,-0.19,-0.15,0,*40
1507730668.63,65084,11.69,73872.5,0.81,-0.19,-0.19,0,*4B
1507730669.82,65085,11.69,73874.5,0.81,-0.19,-0.19,0,*4A
1507730671.02,65086,11.69,73870.8,0.81,-0.27,-0.19,0,*44
1507730672.21,65087,11.69,73870.8,0.81,-0.19,-0.19,0,*48
1507730673.4,65088,11.69,73872.8,0.81,-0.19,-0.19,0,*47
1507730674.59,65089,11.75,73876.3,0.81,-0.19,-0.19,0,*46
1507730675.81,65090,11.69,73874.3,0.79,-0.29,-0.23,0,*43
1507730677.07,65091,11.69,73870.8,0.79,-0.23,-0.23,0,*48
1507730678.32,65092,11.69,73872.0,0.79,-0.23,-0.23,0,*4B
1507730679.53,65093,11.69,73874.3,0.81,-0.27,-0.19,0,*40
1507730680.72,65094,11.69,73872.5,0.81,-0.19,-0.15,0,*46
1507730681.93,65095,11.69,73868.8,0.81,-0.27,-0.19,0,*46
1507730683.14,65096,11.69,73872.8,0.81,-0.27,-0.19,0,*45
1507730684.36,65097,11.69,73870.3,0.79,-0.23,-0.29,0,*44
1507730685.55,65098,11.69,73872.3,0.81,-0.19,-0.15,0,*4A
1507730686.74,65099,11.69,73868.5,0.81,-0.19,-0.19,0,*47
1507730687.97,65100,11.69,73872.3,0.79,-0.23,-0.19,0,*48
1507730689.16,65101,11.69,73872.5,0.81,-0.19,-0.19,0,*47
1507730690.39,65102,11.69,73870.5,0.79,-0.23,-0.29,0,*49
1507730691.6,65103,11.69,73872.5,0.81,-0.27,-0.19,0,*48
1507730692.82,65104,11.69,73870.3,0.79,-0.23,-0.29,0,*4F
1507730694.03,65105,11.75,73872.0,0.81,-0.27,-0.19,0,*4E
1507730695.26,65106,11.69,73868.5,0.79,-0.23,-0.29,0,*4D
1507730696.49,65107,11.69,73870.8,0.79,-0.27,-0.15,0,*47
1507730697.75,65108,11.69,73868.8,0.79,-0.23,-0.23,0,*49
1507730698.97,65109,11.69,73866.8,0.79,-0.23,-0.29,0,*42
1507730700.16,65110,11.69,73864.8,0.81,-0.19,-0.19,0,*47
1507730701.37,65111,11.69,73870.8,0.81,-0.27,-0.19,0,*4B
1507730702.62,65112,11.75,73870.8,0.79,-0.23,-0.23,0,*42
1507730703.85,65113,11.75,73874.3,0.79,-0.29,-0.23,0,*49
1507730705.05,65114,11.69,73868.8,0.79,-0.29,-0.29,0,*44
1507730706.3,65115,11.69,73870.0,0.79,-0.23,-0.23,0,*45
1507730707.51,65116,11.69,73872.5,0.81,-0.27,-0.15,0,*40
1507730708.74,65117,11.69,73868.5,0.79,-0.23,-0.29,0,*4D
1507730709.95,65118,11.69,73866.8,0.81,-0.27,-0.19,0,*42
1507730711.2,65119,11.69,73864.3,0.79,-0.23,-0.23,0,*49
1507730712.43,65120,11.75,73870.0,0.79,-0.23,-0.29,0,*49
1507730713.63,65121,11.69,73870.8,0.79,-0.29,-0.29,0,*42
1507730714.83,65122,11.69,73874.3,0.79,-0.29,-0.29,0,*41
1507730716.05,65123,11.69,73872.5,0.79,-0.29,-0.23,0,*4A
1507730717.31,65124,11.75,73876.5,0.79,-0.23,-0.23,0,*47
1507730718.52,65125,11.69,73876.5,0.81,-0.27,-0.15,0,*40
1507730719.7,65126,11.69,73878.0,0.81,-0.19,-0.19,0,*42
1507730720.91,65127,11.69,73878.8,0.79,-0.29,-0.19,0,*47
1507730722.14,65128,11.75,73872.5,0.81,-0.27,-0.27,0,*4C
1507730723.34,65129,11.75,73868.5,0.79,-0.29,-0.29,0,*4A
1507730724.54,65130,11.69,73864.5,0.79,-0.29,-0.29,0,*42
1507730725.74,65131,11.75,73864.5,0.79,-0.29,-0.29,0,*43
1507730726.96,65132,11.69,73862.5,0.79,-0.33,-0.23,0,*41
1507730728.17,65133,11.69,73862.3,0.81,-0.27,-0.19,0,*4B
1507730729.4,65134,11.69,73864.3,0.79,-0.29,-0.23,0,*4C
1507730730.6,65135,11.69,73864.8,0.79,-0.29,-0.29,0,*47
1507730731.82,65136,11.69,73864.8,0.79,-0.29,-0.23,0,*4E
1507730733.05,65137,11.69,73870.5,0.79,-0.29,-0.23,0,*4F
1507730734.23,65138,11.69,73866.3,0.81,-0.19,-0.29,0,*4E
1507730735.44,65139,11.69,73868.8,0.81,-0.27,-0.19,0,*41
1507730736.63,65140,11.69,73870.0,0.81,-0.19,-0.19,0,*42
1507730737.83,65141,11.69,73872.8,0.79,-0.29,-0.29,0,*44
1507730739.03,65142,11.69,73868.8,0.77,-0.23,-0.29,0,*43
1507730740.25,65143,11.69,73868.5,0.79,-0.29,-0.23,0,*4C
1507730741.48,65144,11.69,73868.8,0.79,-0.29,-0.23,0,*4B
1507730742.73,65145,11.69,73872.5,0.79,-0.23,-0.23,0,*40
1507730743.93,65146,11.69,73870.5,0.79,-0.29,-0.29,0,*43
1507730745.18,65147,11.69,73868.8,0.79,-0.23,-0.23,0,*42
1507730746.38,65148,11.69,73868.5,0.77,-0.29,-0.23,0,*49
1507730747.61,65149,11.69,73864.5,0.79,-0.23,-0.29,0,*46
1507730748.81,65150,11.69,73866.3,0.79,-0.29,-0.29,0,*44
1507730750.03,65151,11.75,73870.5,0.79,-0.23,-0.29,0,*4F
1507730751.26,65152,11.69,73868.5,0.79,-0.29,-0.23,0,*4C
1507730752.46,65153,11.69,73870.8,0.77,-0.29,-0.23,0,*43
1507730753.63,65154,11.69,73866.5,0.77,-0.33,-0.29,0,*45
1507730754.83,65155,11.75,73874.3,0.77,-0.29,-0.23,0,*45
1507730756.06,65156,11.69,73870.5,0.79,-0.29,-0.23,0,*48
1507730757.28,65157,11.69,73872.0,0.77,-0.23,-0.23,0,*4D
1507730758.48,65158,11.69,73868.8,0.77,-0.29,-0.23,0,*48
1507730759.65,65159,11.69,73868.5,0.77,-0.29,-0.29,0,*43
1507730760.88,65160,11.69,73872.8,0.77,-0.23,-0.23,0,*49
1507730762.11,65161,11.69,73872.8,0.77,-0.23,-0.23,0,*48
1507730763.33,65162,11.69,73870.8,0.77,-0.23,-0.23,0,*4B
1507730764.53,65163,11.69,73868.0,0.77,-0.29,-0.23,0,*40
1507730765.73,65164,11.69,73874.0,0.77,-0.33,-0.23,0,*4C
1507730766.93,65165,11.69,73870.0,0.77,-0.29,-0.23,0,*46
1507730768.1,65166,11.69,73872.3,0.73,-0.33,-0.33,0,*4B
1507730769.27,65167,11.69,73872.3,0.77,-0.29,-0.29,0,*4E
1507730770.44,65168,11.69,73870.3,0.77,-0.33,-0.29,0,*4A
1507730771.64,65169,11.69,73872.5,0.77,-0.33,-0.23,0,*41
1507730772.81,65170,11.69,73874.5,0.73,-0.37,-0.33,0,*48
1507730773.98,65171,11.75,73872.8,0.77,-0.33,-0.29,0,*42
1507730775.16,65172,11.69,73874.0,0.77,-0.33,-0.29,0,*41
1507730776.33,65173,11.75,73876.5,0.77,-0.33,-0.29,0,*40
1507730777.5,65174,11.75,73874.3,0.77,-0.29,-0.29,0,*4C
1507730778.7,65175,11.69,73870.3,0.77,-0.29,-0.23,0,*47
1507730779.89,65176,11.75,73872.5,0.73,-0.27,-0.33,0,*4F
1507730781.09,65177,11.69,73872.3,0.77,-0.29,-0.23,0,*45
1507730782.28,65178,11.69,73870.0,0.73,-0.33,-0.27,0,*41
1507730783.46,65179,11.75,73872.5,0.73,-0.33,-0.27,0,*40
1507730784.64,65180,11.69,73872.0,0.73,-0.37,-0.33,0,*47
1507730785.83,65181,11.69,73874.0,0.77,-0.33,-0.23,0,*47
1507730787.03,65182,11.69,73874.3,0.77,-0.29,-0.23,0,*4F
1507730788.2,65183,11.69,73866.5,0.73,-0.33,-0.33,0,*40
1507730789.39,65184,11.69,73872.3,0.73,-0.33,-0.27,0,*42
1507730790.56,65185,11.75,73876.8,0.77,-0.29,-0.33,0,*49
1507730791.74,65186,11.69,73874.3,0.77,-0.33,-0.33,0,*41
1507730792.93,65187,11.69,73870.8,0.77,-0.41,-0.33,0,*45
1507730794.1,65188,11.75,73872.5,0.77,-0.29,-0.29,0,*4F
1507730795.27,65189,11.69,73870.0,0.73,-0.37,-0.33,0,*4E
1507730796.44,65190,11.69,73870.0,0.77,-0.33,-0.29,0,*4D
1507730797.61,65191,11.69,73868.0,0.73,-0.37,-0.33,0,*47
1507730798.81,65192,11.75,73870.8,0.77,-0.33,-0.23,0,*45
1507730799.98,65193,11.69,73870.3,0.73,-0.33,-0.33,0,*41
1507730801.15,65194,11.69,73872.5,0.77,-0.33,-0.29,0,*49
1507730802.32,65195,11.69,73872.0,0.73,-0.33,-0.33,0,*47
1507730803.49,65196,11.69,73870.8,0.77,-0.29,-0.29,0,*40
1507730804.66,65197,11.75,73878.5,0.73,-0.45,-0.33,0,*44
1507730805.83,65198,11.69,73878.8,0.77,-0.29,-0.29,0,*4E
1507730807.02,65199,11.69,73876.8,0.73,-0.45,-0.27,0,*4F
1507730808.2,65200,11.75,73876.8,0.77,-0.41,-0.29,0,*42
1507730809.37,65201,11.69,73864.8,0.73,-0.37,-0.37,0,*49
1507730810.54,65202,11.75,73872.5,0.73,-0.33,-0.33,0,*4A
1507730811.7,65203,11.69,73870.5,0.73,-0.33,-0.37,0,*4F
1507730812.87,65204,11.69,73874.0,0.73,-0.37,-0.45,0,*49
1507730814.04,65205,11.69,73872.5,0.73,-0.45,-0.33,0,*4C
1507730815.2,65206,11.75,73874.8,0.73,-0.33,-0.29,0,*45
1507730816.39,65207,11.69,73872.5,0.73,-0.33,-0.27,0,*4A
1507730817.56,65208,11.69,73870.3,0.73,-0.37,-0.37,0,*40
1507730818.73,65209,11.69,73872.5,0.73,-0.37,-0.37,0,*41
1507730819.9,65210,11.69,73870.0,0.73,-0.37,-0.37,0,*49
1507730821.07,65211,11.69,73870.5,0.73,-0.45,-0.33,0,*49
1507730822.24,65212,11.69,73866.5,0.73,-0.45,-0.33,0,*4A
1507730823.41,65213,11.75,73872.3,0.73,-0.45,-0.33,0,*4B
1507730824.58,65214,11.69,73866.8,0.73,-0.37,-0.37,0,*4D
1507730825.75,65215,11.69,73866.0,0.73,-0.45,-0.37,0,*49
1507730826.92,65216,11.75,73866.8,0.73,-0.45,-0.33,0,*4E
1507730828.09,65217,11.69,73866.5,0.69,-0.41,-0.37,0,*44
1507730829.26,65218,11.69,73864.8,0.69,-0.49,-0.37,0,*43
1507730830.43,65219,11.69,73864.0,0.73,-0.45,-0.37,0,*45
1507730831.6,65220,11.69,73864.0,0.73,-0.37,-0.33,0,*4E
1507730832.78,65221,11.75,73866.3,0.69,-0.41,-0.37,0,*41
1507730833.95,65222,11.69,73864.0,0.73,-0.45,-0.33,0,*49
1507730835.12,65223,11.69,73864.3,0.69,-0.49,-0.41,0,*4A
1507730836.3,65224,11.69,73864.5,0.69,-0.49,-0.41,0,*4D
1507730837.47,65225,11.75,73870.0,0.69,-0.49,-0.49,0,*44
1507730838.64,65226,11.69,73864.0,0.69,-0.49,-0.41,0,*4F
1507730839.81,65227,11.75,73870.3,0.73,-0.37,-0.37,0,*4D
1507730840.98,65228,11.69,73864.8,0.69,-0.49,-0.37,0,*40
1507730842.16,65229,11.75,73868.0,0.69,-0.49,-0.41,0,*40
1507730843.34,65230,11.69,73866.0,0.69,-0.41,-0.41,0,*40
1507730844.51,65231,11.75,73870.8,0.69,-0.49,-0.41,0,*49
1507730845.68,65232,11.69,73866.3,0.73,-0.45,-0.37,0,*4C
1507730846.85,65233,11.75,73868.5,0.73,-0.37,-0.37,0,*48
1507730848.02,65234,11.69,73870.3,0.73,-0.45,-0.37,0,*4A
1507730849.19,65235,11.69,73870.3,0.73,-0.45,-0.33,0,*4F
1507730850.36,65236,11.69,73868.0,0.73,-0.37,-0.45,0,*48
1507730851.52,65237,11.69,73870.0,0.73,-0.37,-0.45,0,*49
1507730852.69,65238,11.69,73868.5,0.69,-0.49,-0.49,0,*48
1507730853.86,65239,11.69,73876.3,0.69,-0.49,-0.49,0,*49
1507730855.05,65240,11.69,73872.5,0.69,-0.41,-0.41,0,*47
1507730856.22,65241,11.69,73872.0,0.69,-0.49,-0.49,0,*46
1507730857.39,65242,11.75,73868.0,0.69,-0.49,-0.41,0,*4D
1507730858.56,65243,11.75,73862.3,0.69,-0.49,-0.37,0,*4D
1507730859.73,65244,11.75,73868.0,0.69,-0.49,-0.37,0,*4A
1507730860.91,65245,11.69,73866.5,0.69,-0.41,-0.37,0,*43
1507730862.09,65246,11.69,73864.0,0.69,-0.41,-0.37,0,*40
1507730863.26,65247,11.75,73860.5,0.69,-0.41,-0.37,0,*41
1507730864.43,65248,11.75,73862.0,0.69,-0.49,-0.49,0,*4F
1507730865.61,65249,11.69,73854.5,0.69,-0.53,-0.49,0,*45
1507730866.77,65250,11.75,73854.8,0.69,-0.61,-0.61,0,*46
1507730867.96,65251,11.69,73856.0,0.67,-0.69,-0.65,0,*45
1507730869.16,65252,11.69,73846.3,0.67,-0.57,-0.57,0,*4A
1507730870.32,65253,11.69,73852.8,0.69,-0.61,-0.61,0,*45
1507730871.51,65254,11.69,73856.5,0.67,-0.57,-0.57,0,*4C
1507730872.68,65255,11.69,73854.0,0.69,-0.53,-0.53,0,*43
1507730873.85,65256,11.69,73846.8,0.69,-0.53,-0.53,0,*40
1507730875.05,65257,11.69,73848.5,0.67,-0.69,-0.57,0,*42
1507730876.21,65258,11.69,73848.5,0.69,-0.61,-0.61,0,*4E
1507730877.37,65259,11.75,73850.0,0.69,-0.61,-0.61,0,*4F
1507730878.53,65260,11.69,73856.3,0.69,-0.61,-0.53,0,*44
1507730879.7,65261,11.75,73856.5,0.69,-0.53,-0.49,0,*4F
1507730880.87,65262,11.69,73850.8,0.65,-0.57,-0.53,0,*4F
1507730882.07,65263,11.75,73858.5,0.67,-0.53,-0.53,0,*48
1507730883.24,65264,11.75,73856.8,0.69,-0.49,-0.41,0,*49
1507730884.44,65265,11.75,73862.5,0.67,-0.45,-0.41,0,*4A
1507730885.61,65266,11.69,73862.0,0.69,-0.49,-0.49,0,*43
1507730886.79,65267,11.69,73858.0,0.69,-0.41,-0.45,0,*46
1507730887.98,65268,11.75,73862.3,0.67,-0.53,-0.53,0,*43
1507730889.18,65269,11.69,73854.8,0.67,-0.45,-0.53,0,*45
1507730890.38,65270,11.69,73850.3,0.67,-0.53,-0.53,0,*4A
1507730891.57,65271,11.75,73856.5,0.67,-0.53,-0.53,0,*4B
1507730892.77,65272,11.69,73852.0,0.67,-0.45,-0.45,0,*48
1507730893.96,65273,11.75,73864.0,0.67,-0.45,-0.45,0,*49
1507730895.16,65274,11.69,73860.5,0.67,-0.53,-0.45,0,*49
1507730896.34,65275,11.75,73862.8,0.69,-0.41,-0.41,0,*41
1507730897.51,65276,11.75,73860.0,0.69,-0.37,-0.37,0,*42
1507730898.72,65277,11.69,73856.5,0.67,-0.41,-0.45,0,*49
1507730899.92,65278,11.69,73856.5,0.67,-0.41,-0.41,0,*42
1507730901.1,65279,11.69,73858.5,0.69,-0.41,-0.37,0,*4C
1507730902.28,65280,11.75,73870.0,0.69,-0.41,-0.41,0,*4B
1507730903.48,65281,11.69,73864.0,0.67,-0.45,-0.41,0,*40
1507730904.66,65282,11.75,73864.5,0.69,-0.41,-0.37,0,*48