#timestamp,LO_Frequency,Hit,StdDev 
1459422015.4,286046997.3,N
1459422035.2,286046998.9,N
1459422055.1,286046999.6,N
1459422056.0,286046999.6,N
1459422075.8,286046994.2,N
1459422095.6,286046996.0,N
1459422115.5,286046993.3,N
1459422135.3,286046998.0,N
1459422155.1,286046995.5,N
1459422175.9,286046994.1,N
1459422195.7,286046993.9,N
1459422215.5,286046995.6,N
1459422235.4,286046997.6,N
1459422255.2,286046995.7,N
1459422275.0,286046996.3,N
1459422275.9,286046996.3,N
1459422295.8,286046993.6,N
1459422315.6,286046991.7,N
1459422335.4,286046990.5,N
1459422355.2,286046994.0,N
1459422375.1,286046995.4,N
1459422376.0,286046995.4,N
1459422395.8,286046995.9,N
1459422415.6,286046997.9,N
1459422435.5,286046993.8,N
1459422455.3,286046996.5,N
1459422475.1,286046997.9,N
1459422495.9,286046998.5,N
1459422515.7,286046997.0,N
1459422535.5,286046997.0,N
1459422555.4,286046999.4,N
1459422575.2,286046997.2,N
1459422595.0,286046998.3,N
1459422595.9,286046998.3,N
1459422615.8,286047002.5,N
1459422635.6,286047004.1,N
1459422655.4,286047001.8,N
1459422675.3,286047001.9,N
1459422695.1,286047001.4,N
1459422696.0,286047001.4,N
1459422715.8,286047004.1,N
1459422735.6,286047004.3,N
1459422755.5,286047001.6,N
1459422775.3,286047004.0,N
1459422795.1,286047003.1,N
1459422815.9,286047005.5,N
1459422835.7,286047003.3,N
1459422855.5,286047005.6,N
1459422875.4,286047001.6,N
1459422895.2,286047000.0,N
1459422915.0,286047000.5,N
1459422915.9,286047000.5,N
1459422935.8,286046999.7,N
1459422955.6,286047000.6,N
1459422975.4,286046995.8,N
1459422995.3,286046996.0,N
1459423015.1,286046993.0,N
1459423016.0,286046993.0,N
1459423035.8,286046994.4,N
1459423055.7,286046992.8,N
1459423075.5,286046992.6,N
1459423095.3,286046991.3,N
1459423115.1,286046993.0,N
1459423135.9,286046991.6,N
1459423155.7,286046984.4,Y
1459423175.6,286046984.6,P
1459423195.4,286046986.7,N
1459423215.2,286046984.1,N
1459423235.0,286046986.7,N
1459423235.9,286046986.7,N
1459423255.8,286046985.2,N
1459423275.6,286046984.2,Y
1459423295.4,286046996.3,P
1459423315.3,286046993.3,N
1459423335.1,286046995.7,N
1459423355.8,286046995.6,N
1459423375.7,286046998.1,N
1459423395.5,286047001.2,N
1459423415.3,286046996.9,N
1459423435.2,286046995.5,N
1459423455.9,286046997.5,N
1459423475.7,286046999.1,N
1459423495.6,286047000.9,N
1459423515.4,286047002.7,N
1459423535.2,286047004.1,N
1459423555.1,286047001.9,N
1459423556.0,286047001.9,N
1459423575.8,286047000.7,N
1459423595.6,286046998.3,N
1459423615.4,286046999.0,N
1459423635.3,286046999.5,N
1459423655.1,286046996.6,N
1459423675.8,286046997.8,N
1459423695.7,286046995.4,N
1459423715.5,286046997.2,N
1459423735.3,286046997.4,N
1459423755.2,286046999.6,N
1459423775.9,286046998.3,N
1459423795.7,286046999.7,N
1459423815.6,286047001.3,N
1459423835.4,286047006.0,N
1459423855.2,286047004.7,N
1459423875.1,286047003.3,N
1459423876.0,286047003.3,N
1459423895.8,286047005.3,N
1459423915.6,286047007.2,N
1459423935.5,286047010.4,Y
1459423955.3,286047004.5,P
1459423975.1,286047004.5,N
1459423995.9,286047007.0,P
1459424015.7,286047006.6,N
1459424035.5,286047006.7,N
1459424055.3,286047006.7,N
1459424075.2,286047006.3,N
1459424095.0,286047009.2,Y
1459424095.9,286047009.2,P
1459424115.7,286047001.3,N
1459424135.6,286047001.6,N
1459424155.4,286047001.0,N
1459424175.2,286047000.9,N
1459424195.1,286047000.1,N
1459424196.0,286047000.1,N
1459424215.8,286047002.1,N
1459424235.6,286047004.2,N
1459424255.5,286047004.4,N
1459424275.3,286047007.0,N
1459424295.1,286047006.2,N
1459424315.9,286047005.7,N
1459424335.7,286047003.3,N
1459424355.5,286047005.1,N
1459424375.4,286047004.8,N
1459424395.2,286047006.9,N
1459424415.0,286047005.6,N
1459424415.9,286047005.6,N
1459424435.7,286047005.5,N
1459424455.6,286047005.9,N
1459424475.4,286047005.9,N
1459424495.2,286047005.0,N
1459424515.1,286047007.1,N
1459424516.0,286047007.1,N
1459424535.8,286047009.5,Y
1459424555.6,286047004.5,P
1459424575.5,286047002.9,P
1459424595.3,286047002.7,P
1459424615.1,286047002.2,N
1459424635.9,286047001.1,N
1459424655.7,286046998.5,N
1459424675.5,286046999.1,N
1459424695.4,286047000.1,N
1459424715.2,286047000.1,N
1459424735.0,286047000.0,N
1459424735.9,286047000.0,N
1459424755.8,286046998.7,N
1459424775.6,286047001.0,N
1459424795.4,286047004.4,N
1459424815.3,286046999.8,N
1459424835.1,286046999.7,N
1459424836.0,286046999.7,N
1459424855.8,286046998.1,N
1459424875.7,286047002.4,N
1459424895.5,286047003.9,N
1459424915.3,286047005.8,N
1459424935.1,286047003.2,N
1459424955.9,286047005.9,N
1459424975.7,286047004.1,N
1459424995.5,286047004.7,N
1459425015.4,286047006.8,N
1459425035.2,286047006.8,N
1459425055.0,286047005.9,N
1459425055.9,286047005.9,N
1459425075.8,286047003.1,N
1459425095.6,286047001.3,N
1459425115.4,286047005.8,N
1459425135.3,286047005.9,N
1459425155.1,286047003.5,N
1459425156.0,286047003.5,N
1459425175.8,286047002.5,N
1459425195.7,286046998.1,N
1459425215.5,286047001.6,N
1459425235.3,286047002.0,N
1459425255.2,286047001.9,N
1459425275.9,286047002.7,N
1459425295.7,286046999.9,N
1459425315.5,286047002.8,N
1459425335.4,286047000.3,N
1459425355.2,286046998.2,N
1459425375.0,286046998.1,N
1459425375.9,286046998.1,N
1459425395.8,286046998.6,N
1459425415.6,286046998.9,N
1459425435.4,286046996.7,N
1459425455.3,286046998.2,N
1459425475.1,286047000.2,N
1459425495.8,286047001.6,N
1459425515.7,286046999.7,N
1459425535.5,286047003.8,N
1459425555.3,286047001.6,N
1459425575.2,286047004.0,N
1459425595.9,286047003.5,N
