#timestamp,LO_Frequency,Hit,StdDev 
1693040415.9,286047000.8,N
1693040435.7,286046998.1,N
1693040455.6,286046999.9,N
1693040475.4,286047000.2,N
1693040495.2,286047002.8,N
1693040515.1,286046999.7,N
1693040516.0,286046999.7,N
1693040535.8,286047002.0,N
1693040555.7,286047002.3,N
1693040575.5,286047002.6,N
1693040595.3,286047002.3,N
1693040615.2,286047002.8,N
1693040635.9,286047002.8,N
1693040655.7,286046999.8,N
1693040675.6,286047000.2,N
1693040695.4,286046999.7,N
1693040715.3,286047000.1,N
1693040735.1,286046999.8,N
1693040736.0,286046999.8,N
1693040755.8,286047000.3,N
1693040775.7,286047000.4,N
1693040795.5,286046999.9,N
1693040815.4,286047002.7,N
1693040835.2,286046999.8,N
1693040855.0,286046999.8,N
1693040855.9,286046999.8,N
1693040875.8,286047002.8,N
1693040895.6,286046999.8,N
1693040915.5,286047001.0,N
1693040935.3,286047000.4,N
1693040955.1,286047002.7,N
1693040975.9,286046999.7,N
1693040995.7,286047002.5,N
1693041015.6,286047002.1,N
1693041035.4,286047001.3,N
1693041055.2,286047002.0,N
1693041075.1,286047001.9,N
1693041076.0,286047001.9,N
1693041095.8,286047001.7,N
1693041115.7,286047002.5,N
1693041135.5,286047001.9,N
1693041155.3,286047002.3,N
1693041175.2,286047001.5,N
1693041195.0,286047001.8,N
1693041195.9,286047001.8,N
1693041215.7,286047001.7,N
1693041235.6,286047001.4,N
1693041255.4,286047001.9,N
1693041275.3,286047002.4,N
1693041295.1,286047002.4,N
1693041315.8,286047003.9,Y
1693041335.7,286047002.4,P
1693041355.5,286047002.7,P
1693041375.4,286047002.3,P
1693041395.2,286047002.4,Y
1693041415.0,286046998.6,P
1693041415.9,286046998.6,N
1693041435.8,286046998.5,N
1693041455.6,286047001.2,N
1693041475.4,286047000.8,N
1693041495.3,286046998.2,N
1693041515.1,286046998.2,N
1693041535.9,286046998.1,N
1693041555.7,286046998.3,N
1693041575.5,286046998.6,N
1693041595.4,286046998.5,N
1693041615.2,286047001.2,N
1693041635.0,286046998.5,N
1693041636.0,286046998.5,N
1693041655.8,286046998.1,N
1693041675.6,286046998.1,N
1693041695.5,286047001.2,N
1693041715.3,286046998.2,N
1693041735.2,286047001.0,N
1693041755.9,286047001.0,N
1693041775.7,286047001.1,N
1693041795.6,286046998.1,N
1693041815.4,286047001.1,N
1693041835.2,286047000.4,N
1693041855.1,286047000.9,N
1693041856.0,286047000.9,N
1693041875.8,286047000.7,N
1693041895.7,286046998.2,N
1693041915.5,286046998.5,N
1693041935.3,286047000.4,N
1693041955.2,286047001.0,N
1693041975.0,286047000.6,N
1693041975.9,286047000.6,N
1693041995.8,286047000.1,N
1693042015.6,286047000.8,N
1693042035.4,286047000.3,N
1693042055.3,286047000.8,N
1693042075.1,286047000.4,N
1693042095.9,286047000.8,N
1693042115.7,286047000.3,N
1693042135.5,286047000.8,N
1693042155.4,286046998.1,N
1693042175.2,286047000.8,N
1693042195.0,286047000.5,N
1693042195.9,286047000.5,N
1693042215.8,286047000.3,N
1693042235.6,286047000.5,N
1693042255.5,286047000.0,N
1693042275.3,286047000.5,N
1693042295.1,286047000.9,N
1693042315.9,286047000.6,N
1693042335.7,286047000.2,N
1693042355.5,286047000.9,N
1693042375.4,286047000.2,N
1693042395.2,286047000.4,N
1693042415.1,286047000.1,N
1693042416.0,286047000.1,N
1693042435.8,286047002.5,Y
1693042455.6,286047002.3,P
1693042475.5,286047000.5,N
1693042525.3,286047002.4,E
1693042535.3,286047000.9,N
1693042555.1,286046998.5,P
1693042575.8,286046999.4,N
1693042595.7,286046997.1,N
1693042615.5,286046996.9,N
1693042635.3,286046999.0,N
1693042655.2,286046996.6,N
1693042675.0,286046997.1,N
1693042675.9,286046997.1,N
1693042695.8,286046997.5,N
1693042715.6,286046999.5,N
1693042735.4,286046996.9,N
1693042755.3,286046997.3,N
1693042775.1,286046996.6,N
1693042795.8,286046999.6,N
1693042815.7,286046999.6,N
1693042835.5,286046997.0,N
1693042855.4,286046999.1,N
1693042875.2,286046997.0,N
1693042895.0,286046997.0,N
1693042895.9,286046997.0,N
1693042915.8,286046999.6,N
1693042935.6,286046999.6,N
1693042955.5,286046996.6,N
1693042975.3,286046999.5,N
1693042995.1,286046999.1,N
1693043015.9,286046999.1,N
1693043035.7,286046998.6,N
1693043055.5,286046999.1,N
1693043075.4,286046998.4,N
1693043095.2,286046999.4,N
1693043115.1,286046999.1,N
1693043116.0,286046999.1,N
1693043135.8,286046999.1,N
1693043155.6,286046999.4,N
1693043175.5,286046998.9,N
1693043195.3,286046998.9,N
1693043215.1,286046999.2,N
1693043235.9,286046998.4,N
1693043255.7,286046998.8,N
1693043275.6,286046998.8,N
1693043295.4,286046998.7,N
1693043315.2,286046998.3,N
1693043335.1,286046998.4,N
1693043336.0,286046998.4,N
1693043355.8,286046998.2,N
1693043375.6,286046998.6,N
1693043395.5,286046998.9,N
1693043415.3,286046998.7,N
1693043435.2,286046999.4,N
1693043455.9,286046999.0,N
1693043475.7,286046999.4,N
1693043495.6,286046999.2,N
1693043515.4,286046999.6,N
1693043535.2,286046998.9,N
1693043555.1,286046998.8,Y
1693043556.0,286046998.8,P
1693043575.8,286047000.8,P
1693043595.7,286047000.6,N
1693043615.5,286047000.5,N
1693043635.3,286047000.5,N
1693043655.2,286047001.1,N
1693043675.0,286047001.1,N
1693043675.9,286047001.1,N
1693043695.8,286047000.7,N
1693043715.6,286047001.1,N
1693043735.4,286046998.3,N
1693043755.3,286046999.1,N
1693043775.1,286046998.8,N
1693043795.8,286046999.1,N
1693043815.7,286046998.7,N
1693043835.5,286046998.8,N
1693043855.4,286046999.4,N
1693043875.2,286046998.3,N
1693043895.0,286047000.7,N
1693043895.9,286047000.7,N
1693043915.8,286047001.1,N
1693043935.6,286046998.2,N
1693043955.4,286047000.9,N
1693043975.3,286047000.3,N
1693043995.1,286046999.7,N
