#timestamp,LO_Frequency,Hit,StdDev 
1629255615.4,286047002.7,N
1629255635.2,286047002.4,N
1629255655.0,286047000.1,N
1629255655.9,286047000.1,N
1629255675.8,286047000.2,N
1629255695.6,286047002.8,N
1629255715.5,286047002.4,N
1629255735.3,286047002.7,N
1629255755.1,286046999.9,N
1629255775.9,286047001.9,N
1629255795.7,286046999.8,N
1629255815.6,286047002.8,N
1629255835.4,286047002.4,N
1629255855.2,286047002.7,N
1629255875.1,286047002.5,N
1629255876.0,286047002.5,N
1629255895.8,286047001.5,N
1629255915.7,286047001.6,N
1629255935.5,286047001.8,N
1629255955.3,286047001.7,N
1629255975.2,286047001.3,N
1629255995.9,286047004.3,Y
1629256015.7,286047002.2,P
1629256035.6,286047002.0,P
1629256055.4,286047002.0,P
1629256075.3,286047001.9,Y
1629256095.1,286047000.3,P
1629256096.0,286047000.3,N
1629256115.8,286047001.0,N
1629256135.7,286047001.0,N
1629256155.5,286047000.6,N
1629256175.3,286046999.9,N
1629256195.2,286047002.5,Y
1629256215.0,286047000.6,P
1629256215.9,286047000.6,P
1629256235.8,286047000.5,P
1629256255.6,286046999.8,N
1629256275.4,286047001.5,Y
1629256295.3,286047000.2,P
1629256315.1,286047002.6,P
1629256335.9,286047002.8,N
1629256355.7,286047002.7,N
1629256375.5,286047002.3,N
1629256395.4,286047001.6,N
1629256415.2,286047001.9,N
1629256435.0,286047001.6,N
1629256435.9,286047001.6,N
1629256455.8,286047002.1,N
1629256475.6,286047002.0,N
1629256495.5,286047002.8,Y
1629256515.3,286046998.4,P
1629256535.1,286046998.5,N
1629256555.9,286047000.6,N
1629256575.7,286047000.9,N
1629256595.6,286047000.0,N
1629256615.4,286047000.4,N
1629256635.2,286047002.7,N
1629256655.1,286047002.3,N
1629256656.0,286047002.3,N
1629256675.8,286046999.9,N
1629256695.7,286047001.0,N
1629256715.5,286047000.2,N
1629256735.3,286047000.1,N
1629256755.2,286046999.7,N
1629256775.0,286047002.4,N
1629256775.9,286047002.4,N
1629256795.8,286047002.3,N
1629256815.6,286047002.4,N
1629256835.4,286047002.8,N
1629256855.3,286047000.1,N
1629256875.1,286047002.3,N
1629256895.9,286047002.6,N
1629256915.7,286047004.0,N
1629256935.5,286047004.1,N
1629256955.4,286047004.3,N
1629256975.2,286047004.2,N
1629256995.0,286047004.2,N
1629256995.9,286047004.2,N
1629257015.8,286047001.8,N
1629257035.6,286047004.0,N
1629257055.5,286047003.5,N
1629257075.3,286047004.1,N
1629257095.1,286047003.1,N
1629257115.9,286047003.6,N
1629257135.7,286047003.2,N
1629257155.6,286047003.0,N
1629257175.4,286047002.9,N
1629257195.2,286047003.6,N
1629257215.1,286047003.4,N
1629257216.0,286047003.4,N
1629257235.8,286047002.9,N
1629257255.6,286047005.6,Y
1629257275.5,286047002.5,P
1629257295.3,286047001.5,P
1629257315.2,286047002.2,P
1629257335.9,286047002.1,Y
1629257355.7,286047001.1,P
1629257375.6,286047000.4,N
1629257395.4,286047000.8,N
1629257415.2,286047000.5,N
1629257435.1,286047000.3,N
1629257436.0,286047000.3,N
1629257455.8,286047001.2,N
1629257475.7,286046998.5,N
1629257495.5,286047000.8,N
1629257515.3,286047001.1,N
1629257535.2,286047000.7,N
1629257555.0,286047002.8,Y
1629257555.9,286047002.8,P
1629257575.8,286047000.5,N
1629257595.6,286047000.6,N
1629257615.4,286047001.0,N
1629257635.3,286047000.0,N
1629257655.1,286047001.0,N
1629257675.8,286047000.8,N
1629257695.7,286046999.5,N
1629257715.5,286046996.6,Y
1629257735.4,286046997.3,P
1629257755.2,286046997.7,N
1629257775.0,286046997.6,N
1629257775.9,286046997.6,N
1629257795.8,286046995.3,Y
1629257815.6,286046997.0,P
1629257835.5,286046997.0,P
1629257855.3,286046997.1,P
1629257875.1,286046997.9,Y
1629257895.9,286046998.7,P
1629257915.7,286046998.8,N
1629257935.6,286046999.0,N
1629257955.4,286046999.0,N
1629257975.2,286046999.5,N
1629257995.1,286046996.6,Y
1629257996.0,286046996.6,P
1629258015.8,286046999.3,N
1629258035.6,286046998.7,N
1629258055.5,286046999.5,N
1629258075.3,286046999.6,N
1629258095.2,286046996.9,Y
1629258115.9,286046998.3,P
1629258135.7,286046999.0,P
1629258155.6,286046997.0,P
1629258175.4,286046996.8,Y
1629258195.3,286046998.2,P
1629258215.1,286046999.1,P
1629258216.0,286046999.1,N
1629258235.8,286046999.1,N
1629258255.7,286046999.1,N
1629258275.5,286046996.5,Y
1629258295.4,286046998.8,P
1629258315.2,286046999.3,P
1629258335.0,286046999.3,P
1629258335.9,286046999.3,N
1629258355.8,286046999.0,Y
1629258375.6,286046998.4,P
1629258395.5,286046998.1,P
1629258415.3,286046999.4,N
1629258435.1,286046999.2,N
1629258455.9,286046999.4,N
1629258475.7,286046998.9,N
1629258495.5,286046996.5,Y
1629258515.4,286046998.4,P
1629258535.2,286046998.5,P
1629258555.1,286046998.6,P
1629258556.0,286046998.6,Y
1629258575.8,286047000.0,P
1629258595.6,286047000.3,N
1629258615.5,286047002.7,P
1629258635.3,286047001.9,N
1629258655.1,286047002.1,N
1629258675.9,286047002.4,N
1629258695.7,286047002.3,N
1629258715.6,286047001.9,N
1629258735.4,286047002.7,N
1629258755.2,286047001.6,N
1629258775.1,286047001.9,N
1629258776.0,286047001.9,N
1629258795.8,286047002.5,N
1629258815.6,286047001.9,N
1629258835.5,286047004.2,Y
1629258855.3,286047000.5,P
1629258875.2,286046999.8,N
1629258895.9,286047000.0,N
1629258915.7,286047000.3,N
1629258935.6,286046999.9,N
1629258955.4,286047002.8,Y
1629258975.2,286046999.8,P
1629258995.1,286047000.1,N
1629258996.0,286047000.1,N
1629259015.8,286047002.3,Y
1629259035.7,286047002.8,P
1629259055.5,286046999.7,N
1629259075.3,286046999.8,N
1629259095.2,286047000.2,N
1629259115.0,286047002.7,N
1629259115.9,286047002.7,N
1629259135.8,286047002.4,N
1629259155.6,286047002.6,N
1629259175.4,286047002.3,N
1629259195.3,286047001.7,N
