#timestamp,LO_Frequency,Hit,StdDev 
1509948015.4,286047002.4,N
1509948035.3,286047003.5,N
1509948055.1,286047003.4,N
1509948075.9,286047009.9,Y
1509948095.7,286047010.6,P
1509948115.5,286047007.1,N
1509948135.3,286047003.5,N
1509948155.2,286047002.8,N
1509948175.0,286046998.8,N
1509948175.9,286046998.8,N
1509948195.7,286046999.9,N
1509948215.6,286046999.7,N
1509948235.4,286046999.2,N
1509948255.3,286046999.3,N
1509948275.1,286046996.3,N
1509948276.0,286046996.3,N
1509948295.8,286046991.5,N
1509948315.7,286046989.5,N
1509948335.5,286046987.7,N
1509948355.3,286046986.4,N
1509948375.2,286046985.4,N
1509948395.9,286046992.7,N
1509948415.7,286046993.4,N
1509948435.6,286046993.7,N
1509948455.4,286046996.1,N
1509948475.2,286046995.7,N
1509948495.1,286046995.3,N
1509948496.0,286046995.3,N
1509948515.8,286046993.8,N
1509948535.6,286046991.4,N
1509948555.5,286046987.5,N
1509948575.3,286046988.3,N
1509948595.1,286046990.8,N
1509948615.9,286046994.1,N
1509948635.7,286046992.1,N
1509948655.5,286046994.8,N
1509948675.4,286046987.3,N
1509948695.2,286046989.4,N
1509948715.0,286046987.3,Y
1509948715.9,286046987.3,P
1509948735.8,286046997.2,N
1509948755.6,286046996.9,N
1509948775.4,286046995.8,N
1509948795.3,286046995.5,N
1509948815.1,286046995.3,N
1509948835.8,286046997.9,N
1509948855.7,286046997.0,N
1509948875.5,286046996.8,N
1509948895.3,286046997.0,N
1509948915.2,286046996.5,N
1509948935.0,286046998.7,N
1509948935.9,286046998.7,N
1509948955.7,286047000.2,N
1509948975.6,286046999.1,N
1509948995.4,286046999.2,N
1509949015.2,286047003.0,N
1509949035.1,286047003.3,N
1509949036.0,286047003.3,N
1509949055.8,286047005.3,N
1509949075.7,286047007.0,N
1509949095.5,286047006.6,N
1509949115.3,286047011.6,N
1509949135.2,286047009.5,N
1509949155.9,286047008.6,N
1509949175.7,286047007.0,N
1509949195.6,286047009.0,N
1509949215.4,286047005.7,N
1509949235.2,286047001.3,N
1509949255.1,286047001.5,N
1509949256.0,286047001.5,N
1509949275.8,286047002.5,N
1509949295.6,286047005.9,N
1509949315.5,286047007.5,N
1509949335.3,286047008.5,N
1509949355.1,286047013.2,N
1509949375.9,286047018.8,Y
1509949395.7,286047015.4,P
1509949415.5,286047015.7,N
1509949435.4,286047019.8,P
1509949455.2,286047020.7,Y
1509949475.0,286047012.8,P
1509949476.0,286047012.8,P
1509949495.8,286047012.2,P
1509949515.6,286047010.5,Y
1509949535.5,286046997.9,P
1509949555.3,286046996.1,N
1509949575.1,286046991.1,N
1509949595.9,286046985.8,N
1509949615.7,286046982.7,N
1509949635.5,286046980.4,N
1509949655.4,286046977.0,N
1509949675.2,286046979.8,N
1509949695.0,286046981.9,N
1509949695.9,286046981.9,N
1509949715.8,286046977.6,N
1509949735.6,286046978.2,N
1509949755.4,286046976.0,N
1509949775.3,286046973.0,N
1509949795.1,286046973.6,N
1509949796.0,286046973.6,N
1509949815.8,286046973.3,N
1509949835.7,286046974.0,N
1509949855.5,286046976.8,N
1509949875.3,286046981.4,N
1509949895.2,286046984.3,N
1509949915.9,286046984.1,N
1509949935.7,286046988.3,N
1509949955.6,286046989.3,N
1509949975.4,286046987.2,N
1509949995.2,286046988.1,N
1509950015.1,286046987.1,N
1509950016.0,286046987.1,N
1509950035.8,286046980.8,N
1509950055.6,286046976.6,N
1509950075.5,286046974.5,Y
1509950095.3,286046991.7,P
1509950115.1,286046994.0,N
1509950135.9,286046999.0,N
1509950155.7,286046999.4,N
1509950175.5,286046997.8,N
1509950195.4,286047002.8,N
1509950215.2,286047003.0,N
1509950235.0,286047004.8,N
1509950235.9,286047004.8,N
1509950255.8,286047007.0,N
1509950275.6,286047011.1,N
1509950295.4,286047012.6,N
1509950315.3,286047013.2,N
1509950335.1,286047013.2,N
1509950336.0,286047013.2,N
1509950355.8,286047011.1,N
1509950375.7,286047007.7,N
1509950395.5,286047005.6,N
1509950415.3,286047002.4,N
1509950435.2,286046999.2,N
1509950455.9,286046996.3,N
1509950475.7,286046994.1,N
1509950495.6,286046993.9,N
1509950515.4,286046995.5,N
1509950535.2,286046997.8,N
1509950555.1,286047000.5,N
1509950556.0,286047000.5,N
1509950575.8,286047003.1,N
1509950595.6,286047006.8,N
1509950615.5,286047005.6,N
1509950635.3,286047005.0,N
1509950655.1,286047006.8,N
1509950675.9,286047006.4,N
1509950695.7,286046999.8,N
1509950715.5,286046999.8,N
1509950735.4,286047004.2,N
1509950755.2,286047005.0,N
1509950775.0,286047004.5,N
1509950775.9,286047004.5,N
1509950795.8,286047004.3,N
1509950815.6,286047000.6,N
1509950835.4,286046998.3,N
1509950855.3,286046998.4,N
1509950875.1,286046999.3,N
1509950876.0,286046999.3,N
1509950895.8,286047004.4,N
1509950915.7,286047003.1,N
1509950935.5,286047007.5,N
1509950955.3,286047007.6,N
1509950975.2,286047006.6,N
1509950995.9,286047005.4,N
1509951015.7,286047001.6,N
1509951035.6,286047008.9,N
1509951055.4,286047011.7,Y
1509951075.2,286047010.0,P
1509951095.1,286047008.5,N
1509951096.0,286047008.5,N
1509951115.8,286047008.3,Y
1509951135.6,286047003.2,P
1509951155.5,286047003.0,N
1509951175.3,286047005.0,N
1509951195.2,286047008.7,Y
1509951215.9,286047001.7,P
1509951235.7,286047006.6,P
1509951255.6,286047006.3,P
1509951275.4,286047007.9,Y
1509951295.2,286047005.2,P
1509951315.1,286047004.4,P
1509951316.0,286047004.4,P
1509951335.8,286047001.6,Y
1509951355.6,286046998.8,P
1509951375.5,286047000.9,N
1509951395.3,286046998.2,N
1509951415.1,286047002.5,N
1509951435.9,286046999.8,N
1509951455.7,286047000.8,N
1509951475.5,286046998.3,N
1509951495.4,286047000.7,N
1509951515.2,286047000.2,N
1509951535.0,286046996.2,N
1509951535.9,286046996.2,N
1509951555.8,286046997.7,N
1509951575.6,286046996.3,N
1509951595.4,286046994.1,N
