#timestamp,LO_Frequency,Hit,StdDev 
1542560415.1,286047003.7,P
1542560416.0,286047003.7,P
1542560435.8,286047003.5,Y
1542560455.7,286047002.1,P
1542560475.5,286047004.2,P
1542560495.3,286047003.0,P
1542560515.2,286047005.9,Y
1542560535.0,286047000.3,P
1542560535.9,286047000.3,N
1542560555.8,286047000.8,N
1542560575.6,286047000.3,N
1542560595.4,286046998.2,N
1542560615.3,286046998.6,N
1542560635.1,286046998.5,N
1542560655.8,286046998.5,N
1542560675.7,286046998.6,N
1542560695.5,286046998.2,N
1542560715.4,286046998.6,N
1542560735.2,286046998.1,N
1542560755.0,286046998.2,N
1542560755.9,286046998.2,N
1542560775.8,286047001.1,N
1542560795.6,286047000.3,N
1542560815.4,286047002.8,N
1542560835.3,286047000.1,N
1542560855.1,286047002.4,N
1542560875.9,286047002.4,N
1542560895.7,286047002.5,N
1542560915.5,286047002.3,N
1542560935.4,286047001.6,N
1542560955.2,286047002.3,N
1542560975.0,286046999.8,N
1542560975.9,286046999.8,N
1542560995.8,286047002.6,N
1542561015.6,286047002.4,N
1542561035.5,286047002.4,N
1542561055.3,286047002.1,N
1542561075.1,286047002.3,N
1542561095.9,286047002.0,N
1542561115.7,286047001.6,N
1542561135.5,286047002.2,N
1542561155.4,286047002.8,N
1542561175.2,286047002.1,N
1542561195.1,286047000.4,N
1542561196.0,286047000.4,N
1542561215.8,286047002.6,N
1542561235.6,286047001.8,N
1542561255.5,286047001.5,N
1542561275.3,286047003.9,N
1542561295.1,286047001.3,N
1542561315.9,286047001.3,N
1542561335.7,286047003.3,Y
1542561355.6,286047004.2,P
1542561375.4,286047002.0,N
1542561395.2,286047002.0,N
1542561415.1,286047002.1,N
1542561416.0,286047002.1,N
1542561435.8,286047001.9,N
1542561455.6,286047001.7,N
1542561475.5,286047002.2,N
1542561495.3,286047002.7,Y
1542561515.2,286047001.1,P
1542561535.9,286046998.1,P
1542561555.7,286046998.3,N
1542561605.6,286046998.5,E
1542561615.5,286047000.9,N
1542561635.4,286047002.6,P
1542561655.2,286047002.3,N
1542561675.0,286047003.6,Y
1542561675.9,286047003.6,P
1542561695.8,286046999.9,N
1542561715.6,286047000.3,N
1542561735.5,286047000.3,N
1542561755.3,286047000.7,N
1542561775.1,286046998.4,N
1542561795.9,286046998.5,N
1542561815.7,286046998.3,N
1542561835.5,286047000.2,N
1542561855.4,286046998.1,N
1542561875.2,286047000.2,N
1542561895.1,286047000.1,N
1542561896.0,286047000.1,N
1542561915.8,286047002.4,N
1542561935.6,286047000.1,N
1542561955.5,286047000.4,N
1542561975.3,286047000.5,N
1542561995.2,286047002.3,N
1542562015.9,286047004.3,Y
1542562035.7,286047002.7,P
1542562055.6,286047000.2,N
1542562075.4,286047002.8,N
1542562095.3,286047000.8,N
1542562115.1,286046999.8,N
1542562116.0,286046999.8,N
1542562135.8,286047000.5,N
1542562155.7,286047000.8,N
1542562175.5,286046998.1,N
1542562195.3,286047000.0,N
1542562215.2,286047002.8,N
1542562235.0,286047002.0,N
1542562235.9,286047002.0,N
1542562255.8,286047002.0,N
1542562275.6,286047002.3,N
1542562295.5,286046999.9,N
1542562315.3,286047000.5,N
1542562335.1,286047000.8,N
1542562355.9,286047001.2,N
1542562375.7,286046999.7,N
1542562395.6,286047000.9,N
1542562415.4,286047000.6,N
1542562435.2,286047001.0,N
1542562455.1,286046998.5,N
1542562456.0,286046998.5,N
1542562475.8,286046998.7,N
1542562495.7,286047001.1,N
1542562515.5,286046998.3,N
1542562535.3,286047000.7,N
1542562555.2,286047001.2,N
1542562575.0,286047000.3,N
1542562575.9,286047000.3,N
1542562595.8,286046999.8,N
1542562615.6,286046999.8,N
1542562635.4,286046999.8,N
1542562655.3,286047000.8,N
1542562675.1,286047000.0,N
1542562695.9,286047002.2,N
1542562715.7,286047002.5,N
1542562735.5,286047001.8,N
1542562755.4,286047002.3,N
1542562775.2,286047002.1,N
1542562795.0,286047001.3,N
1542562796.0,286047001.3,N
1542562815.8,286047004.4,Y
1542562835.6,286047002.6,P
1542562855.5,286047002.5,N
1542562875.3,286047002.1,N
1542562895.2,286047001.9,N
1542562915.9,286047002.8,Y
1542562935.7,286046998.1,P
1542562955.6,286046998.8,N
1542562975.4,286046999.0,N
1542562995.2,286046996.6,N
1542563015.1,286046999.4,N
1542563016.0,286046999.4,N
1542563035.8,286046999.3,N
1542563055.7,286046999.3,N
1542563075.5,286046998.9,N
1542563095.3,286046998.5,N
1542563115.2,286046998.6,N
1542563135.0,286046998.1,N
1542563135.9,286046998.1,N
1542563155.8,286046998.6,N
1542563175.6,286046998.1,N
1542563195.4,286047000.6,N
1542563215.3,286047000.8,N
1542563235.1,286047000.3,N
1542563255.8,286047000.9,N
1542563275.7,286046999.9,N
1542563295.5,286047000.9,N
1542563315.3,286047000.8,N
1542563335.2,286047000.6,N
1542563355.0,286046998.2,N
1542563355.9,286046998.2,N
1542563375.8,286047000.3,N
1542563395.6,286046999.8,N
1542563415.4,286047000.3,N
1542563435.3,286047000.7,N
1542563455.1,286047000.3,N
1542563475.9,286047000.1,N
1542563495.7,286047002.4,N
1542563515.5,286047001.1,N
1542563535.4,286046999.3,N
1542563555.2,286046998.4,N
1542563575.1,286046998.7,N
1542563576.0,286046998.7,N
1542563595.8,286047001.1,N
1542563615.6,286046998.2,N
1542563635.5,286047001.0,N
1542563655.3,286047000.4,N
1542563675.2,286047000.7,N
1542563695.9,286047000.9,N
1542563715.7,286047001.1,N
1542563735.6,286047000.3,N
1542563755.4,286047000.7,N
1542563775.2,286047000.8,N
1542563795.1,286047001.0,N
1542563796.0,286047001.0,N
1542563815.8,286046998.8,N
1542563835.7,286046998.5,N
1542563855.5,286047000.6,N
1542563875.3,286046998.5,N
1542563895.2,286046998.1,N
1542563915.0,286047000.7,N
1542563915.9,286047000.7,N
1542563935.7,286046998.6,N
1542563955.6,286046999.0,N
1542563975.4,286046998.2,N
1542563995.3,286046998.1,N
