#timestamp,LO_Frequency,Hit,StdDev 
1459778415.8,286047002.4,P
1459778435.6,286047001.5,N
1459778455.5,286047003.9,N
1459778475.3,286047004.7,N
1459778495.1,286047003.5,N
1459778515.8,286046999.9,N
1459778535.7,286047002.6,N
1459778555.5,286047005.6,N
1459778575.3,286047005.8,N
1459778595.2,286047004.8,N
1459778615.9,286047002.6,N
1459778635.7,286047000.8,N
1459778655.6,286047002.7,N
1459778675.4,286047003.5,N
1459778695.2,286046996.8,N
1459778715.1,286046994.6,N
1459778716.0,286046994.6,N
1459778735.8,286046995.6,N
1459778755.6,286047001.4,N
1459778775.4,286047000.1,N
1459778795.3,286047000.4,N
1459778815.1,286046999.7,N
1459778835.8,286047000.3,N
1459778855.7,286046996.6,N
1459778875.5,286046999.4,N
1459778895.3,286046997.1,N
1459778915.2,286046998.7,N
1459778935.9,286047004.0,N
1459778955.7,286047002.0,N
1459778975.6,286046998.5,N
1459778995.4,286046998.3,N
1459779015.2,286047004.2,N
1459779035.1,286047006.1,N
1459779036.0,286047006.1,N
1459779055.8,286047002.9,N
1459779075.6,286047007.3,N
1459779095.5,286047008.1,N
1459779115.3,286047007.8,N
1459779135.1,286047010.0,N
1459779155.8,286047007.5,N
1459779175.7,286047006.5,N
1459779195.5,286047005.4,N
1459779215.3,286047005.3,N
1459779235.2,286047001.3,N
1459779255.9,286047002.4,N
1459779275.7,286047000.7,N
1459779295.6,286047000.9,N
1459779315.4,286047002.6,N
1459779335.2,286047001.6,N
1459779355.1,286047003.8,N
1459779356.0,286047003.8,N
1459779375.8,286047000.3,N
1459779395.6,286046998.1,N
1459779415.5,286046997.1,N
1459779435.3,286046998.0,N
1459779455.1,286046998.6,N
1459779475.9,286046996.0,N
1459779495.7,286046997.7,N
1459779515.5,286046995.6,N
1459779535.4,286046996.0,N
1459779555.2,286046995.6,N
1459779575.0,286046995.0,N
1459779575.9,286046995.0,N
1459779595.8,286046994.1,N
1459779615.6,286046997.8,N
1459779635.4,286046995.4,N
1459779655.2,286046994.0,N
1459779675.1,286046990.1,N
1459779676.0,286046990.1,N
1459779695.8,286046992.9,N
1459779715.6,286046996.3,N
1459779735.5,286046994.0,N
1459779755.3,286046997.0,N
1459779775.1,286046997.8,N
1459779795.9,286046995.9,N
1459779815.7,286046992.3,N
1459779835.5,286046995.5,N
1459779855.4,286046995.6,N
1459779875.2,286046997.3,N
1459779895.0,286046997.7,N
1459779895.9,286046997.7,N
1459779915.8,286046999.0,N
1459779935.6,286046999.1,N
1459779955.4,286046995.4,N
1459779975.3,286046997.5,N
1459779995.1,286046997.3,N
1459779996.0,286046997.3,N
1459780015.8,286046998.4,N
1459780035.7,286047002.2,N
1459780055.5,286047001.8,N
1459780075.3,286046998.1,N
1459780095.1,286047002.4,N
1459780115.9,286046998.9,N
1459780135.7,286047000.1,N
1459780155.5,286047003.6,N
1459780175.4,286047003.0,N
1459780195.2,286047007.6,N
1459780215.0,286047006.4,N
1459780215.9,286047006.4,N
1459780235.8,286047005.5,N
1459780255.6,286047003.5,N
1459780275.4,286047000.5,N
1459780295.3,286047005.2,N
1459780315.1,286047006.3,N
1459780335.8,286047008.2,N
1459780355.7,286047002.9,N
1459780375.5,286047002.5,N
1459780395.3,286046999.2,N
1459780415.2,286047000.1,N
1459780435.9,286047002.6,N
1459780455.7,286047002.2,N
1459780475.6,286047002.7,N
1459780495.4,286047000.8,N
1459780515.2,286046998.5,N
1459780535.1,286047003.6,N
1459780536.0,286047003.6,N
1459780555.8,286046998.4,N
1459780575.6,286046998.0,N
1459780595.5,286046995.1,N
1459780615.3,286046992.7,N
1459780635.1,286046995.1,N
1459780655.9,286046996.2,N
1459780675.7,286046994.3,N
1459780695.5,286046995.8,N
1459780715.4,286046996.2,N
1459780735.2,286046993.7,N
1459780755.0,286046991.6,N
1459780755.9,286046991.6,N
1459780775.8,286046986.9,N
1459780795.6,286046986.2,N
1459780815.4,286046987.7,N
1459780835.3,286046986.5,N
1459780855.1,286046986.0,N
1459780856.0,286046986.0,N
1459780875.8,286046986.6,N
1459780895.6,286046986.6,N
1459780915.5,286046982.6,N
1459780935.3,286046982.7,N
1459780955.1,286046981.2,N
1459780975.9,286046979.4,Y
1459780995.7,286046987.9,P
1459781015.5,286046985.6,P
1459781035.4,286046983.1,P
1459781055.2,286046983.6,Y
1459781075.0,286046995.4,P
1459781075.9,286046995.4,N
1459781095.8,286046996.4,N
1459781115.6,286046993.5,N
1459781135.4,286046993.8,N
1459781155.3,286046992.2,N
1459781175.1,286046992.9,N
1459781195.8,286046997.6,N
1459781215.7,286046995.5,N
1459781235.5,286046994.2,N
1459781255.3,286046992.8,N
1459781275.2,286046992.9,N
1459781295.9,286046990.9,Y
1459781315.7,286046995.4,P
1459781335.6,286046997.5,P
1459781355.4,286046997.8,N
1459781375.2,286046995.0,Y
1459781395.1,286047000.7,P
1459781396.0,286047000.7,N
1459781415.8,286047002.8,N
1459781435.6,286047002.1,N
1459781455.5,286047000.5,N
1459781475.3,286047000.6,N
1459781495.1,286047001.5,N
1459781515.9,286047000.5,N
1459781535.7,286046999.6,N
1459781555.5,286046999.2,N
1459781575.3,286047002.8,N
1459781595.2,286047001.3,N
1459781615.0,286047000.2,N
1459781615.9,286047000.2,N
1459781635.7,286047002.7,N
1459781655.6,286047000.0,N
1459781675.4,286047002.4,N
1459781695.2,286047002.3,N
1459781715.1,286046999.7,N
1459781716.0,286046999.7,N
1459781735.8,286047000.0,N
1459781755.6,286047002.2,N
1459781775.5,286047004.3,N
1459781795.3,286047000.2,N
1459781815.1,286047000.9,N
1459781835.9,286046998.3,N
1459781855.7,286046997.4,N
1459781875.5,286046995.3,N
1459781895.4,286046995.9,N
1459781915.2,286046995.7,N
1459781935.0,286046998.5,N
1459781935.9,286046998.5,N
1459781955.7,286046996.8,N
1459781975.6,286046996.6,N
1459781995.4,286046999.5,N
