#timestamp,LO_Frequency,Hit,StdDev 
1688925615.8,286047000.2,N
1688925635.6,286047001.0,N
1688925655.4,286047000.6,N
1688925675.3,286047000.5,N
1688925695.1,286047000.6,N
1688925715.9,286047000.6,N
1688925735.7,286046999.9,N
1688925755.5,286047001.4,N
1688925775.4,286047002.3,Y
1688925795.2,286047002.7,P
1688925815.1,286047002.2,N
1688925816.0,286047002.2,N
1688925835.8,286047000.0,N
1688925855.6,286047002.8,N
1688925875.5,286047002.2,N
1688925895.3,286047001.9,N
1688925915.1,286047001.9,N
1688925935.9,286047004.0,Y
1688925955.7,286047000.7,P
1688925975.6,286047001.2,N
1688925995.4,286046998.4,P
1688926015.2,286046998.7,N
1688926035.1,286047001.1,N
1688926036.0,286047001.1,N
1688926055.8,286046998.1,N
1688926075.7,286046998.7,N
1688926095.5,286046997.9,N
1688926115.3,286046997.0,N
1688926135.2,286046999.3,N
1688926155.9,286046998.7,N
1688926175.7,286046998.8,N
1688926195.6,286046999.4,N
1688926215.4,286046999.3,N
1688926235.3,286046997.8,N
1688926255.1,286046997.2,N
1688926256.0,286046997.2,N
1688926275.8,286046997.3,N
1688926295.7,286046997.0,N
1688926315.5,286046996.5,N
1688926335.3,286046996.7,N
1688926355.2,286046999.5,N
1688926375.0,286046999.0,N
1688926375.9,286046999.0,N
1688926395.8,286046998.8,N
1688926415.6,286046997.6,N
1688926435.5,286046994.9,Y
1688926455.3,286046996.6,P
1688926475.1,286047000.9,N
1688926495.9,286047001.0,N
1688926515.7,286047000.4,N
1688926535.5,286047000.9,N
1688926555.4,286047000.9,N
1688926575.2,286047000.5,N
1688926595.1,286047000.0,N
1688926596.0,286047000.0,N
1688926615.8,286046999.7,N
1688926635.6,286047000.0,N
1688926655.5,286047000.9,N
1688926675.3,286047000.7,N
1688926695.1,286047000.3,N
1688926715.9,286047000.0,N
1688926735.7,286046998.9,N
1688926755.6,286046998.4,N
1688926775.4,286047000.6,N
1688926795.2,286047000.8,N
1688926815.1,286047000.5,N
1688926816.0,286047000.5,N
1688926835.8,286046999.9,N
1688926855.7,286047000.0,N
1688926875.5,286046998.6,N
1688926895.3,286046996.5,Y
1688926915.2,286046997.7,P
1688926935.0,286046998.0,N
1688926935.9,286046998.0,N
1688926955.8,286046996.8,Y
1688926975.6,286046998.5,P
1688926995.4,286046998.3,P
1688927015.3,286047001.2,P
1688927035.1,286046996.5,N
1688927055.9,286046997.2,N
1688927075.7,286046996.9,N
1688927095.5,286046996.8,N
1688927115.4,286046996.5,N
1688927135.2,286046999.1,N
1688927155.1,286046999.4,N
1688927156.0,286046999.4,N
1688927175.8,286046998.4,N
1688927195.6,286046998.1,N
1688927215.5,286046998.2,N
1688927235.3,286046998.1,N
1688927255.2,286046998.7,N
1688927275.0,286046998.9,N
1688927275.9,286046998.9,N
1688927295.8,286046997.1,N
1688927315.6,286046999.5,N
1688927335.4,286046999.6,N
1688927355.3,286046999.6,N
1688927375.1,286046999.5,N
1688927395.9,286046998.8,N
1688927415.7,286046998.9,N
1688927435.5,286047000.4,N
1688927455.4,286046999.9,N
1688927475.2,286047002.5,N
1688927495.0,286047002.4,N
1688927496.0,286047002.4,N
1688927515.8,286047000.0,N
1688927535.6,286047000.8,N
1688927555.5,286046996.9,N
1688927575.3,286046997.2,N
1688927595.2,286046999.3,N
1688927615.9,286046998.3,N
1688927635.7,286046997.0,N
1688927655.6,286046997.7,N
1688927675.4,286046997.4,N
1688927695.2,286046996.8,N
1688927715.1,286046996.6,N
1688927716.0,286046996.6,N
1688927735.8,286046999.2,N
1688927755.7,286046999.5,N
1688927775.5,286047000.9,N
1688927795.4,286046996.5,N
1688927815.2,286046999.1,N
1688927835.0,286046998.3,N
1688927835.9,286046998.3,N
1688927855.8,286046998.8,N
1688927875.6,286046996.9,N
1688927895.4,286046996.7,N
1688927915.3,286046999.2,N
1688927935.1,286046996.8,N
1688927955.9,286046996.9,N
1688927975.7,286046999.1,N
1688927995.5,286046996.6,N
1688928015.4,286046999.4,N
1688928035.2,286046996.6,N
1688928055.0,286046997.1,N
1688928055.9,286046997.1,N
1688928075.8,286046999.5,N
1688928095.6,286046999.1,N
1688928115.5,286046997.2,N
1688928135.3,286046996.5,N
1688928155.1,286046999.0,N
1688928175.9,286046996.5,N
1688928195.7,286046999.4,N
1688928215.5,286046999.2,N
1688928235.4,286046999.5,N
1688928255.2,286046997.2,N
1688928275.1,286046997.4,N
1688928276.0,286046997.4,N
1688928295.8,286046997.3,N
1688928315.6,286046996.7,N
1688928335.5,286046994.9,Y
1688928355.3,286046999.1,P
1688928375.2,286046999.1,N
1688928395.9,286046999.6,N
1688928415.7,286046999.2,N
1688928435.6,286046999.1,N
1688928455.4,286046999.3,N
1688928475.2,286046997.0,Y
1688928495.1,286046998.8,P
1688928496.0,286046998.8,P
1688928515.8,286046998.9,P
1688928535.7,286046998.8,Y
1688928555.5,286047000.6,P
1688928575.3,286047001.6,N
1688928595.2,286047003.5,P
1688928615.0,286047002.9,N
1688928615.9,286047002.9,N
1688928635.7,286047001.5,N
1688928655.6,286046999.8,N
1688928675.4,286046999.7,N
1688928695.3,286047004.0,N
1688928715.1,286047003.8,N
1688928735.8,286047002.5,N
1688928755.7,286046999.9,N
1688928775.5,286047000.5,N
1688928795.3,286047002.8,N
1688928815.2,286047001.6,N
1688928835.0,286047004.1,N
1688928835.9,286047004.1,N
1688928855.8,286047001.9,N
1688928875.6,286047002.8,N
1688928895.4,286047001.0,N
1688928915.3,286047000.7,N
1688928935.1,286047000.8,N
1688928955.9,286047000.9,N
1688928975.7,286046998.5,N
1688928995.5,286046998.6,N
1688929015.4,286046998.2,N
1688929035.2,286046998.2,N
1688929055.0,286047000.7,N
1688929055.9,286047000.7,N
1688929075.8,286046998.6,N
1688929095.6,286046998.2,N
1688929115.5,286047000.3,N
1688929135.3,286047002.8,N
1688929155.1,286047000.3,N
1688929175.9,286047001.2,N
1688929195.7,286047001.0,N
