#timestamp,LO_Frequency,Hit,StdDev 
1513573215.5,286046992.4,N
1513573235.3,286046993.1,N
1513573255.2,286046989.4,Y
1513573275.0,286046994.2,P
1513573275.9,286046994.2,P
1513573295.7,286046997.5,P
1513573315.6,286046997.9,N
1513573335.4,286046995.2,N
1513573355.2,286047000.0,N
1513573375.1,286046998.1,N
1513573376.0,286046998.1,N
1513573395.8,286046998.3,N
1513573415.6,286046997.3,N
1513573435.5,286046995.9,N
1513573455.3,286046996.3,N
1513573475.1,286046993.8,Y
1513573495.9,286046996.8,P
1513573515.7,286046997.2,P
1513573535.5,286047002.7,P
1513573555.4,286047002.6,N
1513573575.2,286046999.1,N
1513573595.0,286046995.9,N
1513573595.9,286046995.9,N
1513573615.8,286046993.2,N
1513573635.6,286046989.7,Y
1513573655.4,286046988.5,P
1513573675.3,286046988.3,N
1513573695.1,286046986.4,P
1513573696.0,286046986.4,Y
1513573715.8,286046991.9,P
1513573735.7,286046994.0,P
1513573755.5,286046996.0,N
1513573775.3,286046996.5,N
1513573795.1,286046995.7,N
1513573815.9,286046995.2,N
1513573835.7,286046999.5,N
1513573855.5,286047002.5,N
1513573875.4,286047002.0,N
1513573895.2,286047006.0,N
1513573915.0,286047006.5,N
1513573915.9,286047006.5,N
1513573935.8,286047007.0,N
1513573955.6,286047005.3,N
1513573975.4,286047003.4,N
1513573995.3,286047002.1,N
1513574015.1,286047002.2,N
1513574016.0,286047002.2,N
1513574035.8,286047003.4,N
1513574055.7,286047005.2,N
1513574075.5,286047005.6,N
1513574095.3,286047005.3,N
1513574115.1,286047008.7,N
1513574135.9,286047007.4,N
1513574155.7,286047009.1,N
1513574175.5,286047010.2,N
1513574195.4,286047010.0,N
1513574215.2,286047006.6,N
1513574235.0,286047007.0,N
1513574235.9,286047007.0,N
1513574255.8,286047009.1,N
1513574275.6,286047009.0,N
1513574295.4,286047007.1,N
1513574315.3,286047010.3,N
1513574335.1,286047012.9,Y
1513574336.0,286047012.9,P
1513574355.8,286047009.0,N
1513574375.7,286047004.5,N
1513574395.5,286047005.3,N
1513574415.3,286047007.8,N
1513574435.2,286047007.1,N
1513574455.9,286047005.9,N
1513574475.7,286047005.2,N
1513574495.5,286047007.0,N
1513574515.4,286047005.6,N
1513574535.2,286047005.5,N
1513574555.0,286047005.4,N
1513574555.9,286047005.4,N
1513574575.8,286047007.2,Y
1513574595.6,286046999.5,P
1513574615.4,286046996.7,N
1513574635.3,286046999.0,N
1513574655.1,286046999.8,N
1513574675.8,286046999.6,N
1513574695.7,286046996.6,N
1513574715.5,286046999.6,N
1513574735.3,286046999.1,N
1513574755.2,286046995.8,N
1513574775.9,286046997.5,N
1513574795.7,286046993.4,N
1513574815.6,286046993.1,N
1513574835.4,286046992.9,N
1513574855.2,286046988.9,Y
1513574875.1,286046990.1,P
1513574876.0,286046990.1,N
1513574895.8,286046996.2,N
1513574915.6,286046993.7,N
1513574935.5,286046993.4,N
1513574955.3,286046990.7,Y
1513574975.1,286046994.8,P
1513574995.9,286046991.5,P
1513575015.7,286046993.8,P
1513575035.5,286046996.3,Y
1513575055.4,286047003.4,P
1513575075.2,286047003.4,N
1513575095.0,286047003.5,N
1513575095.9,286047003.5,N
1513575115.8,286047007.6,N
1513575135.6,286047005.0,N
1513575155.4,286047003.4,N
1513575175.2,286046999.8,N
1513575195.1,286047001.4,N
1513575196.0,286047001.4,N
1513575215.8,286047001.3,N
1513575235.6,286047000.8,N
1513575255.5,286047002.5,N
1513575275.3,286047003.9,N
1513575295.1,286047005.9,N
1513575315.9,286047007.4,N
1513575335.7,286047009.0,N
1513575355.5,286047011.1,Y
1513575375.4,286047010.3,P
1513575395.2,286047009.7,N
1513575415.0,286047009.7,N
1513575415.9,286047009.7,Y
1513575435.8,286047002.4,P
1513575455.6,286046998.5,N
1513575475.4,286047001.2,N
1513575495.3,286047002.3,N
1513575515.1,286047001.1,N
1513575516.0,286047001.1,N
1513575535.8,286046998.8,N
1513575555.7,286046998.7,N
1513575575.5,286046996.2,N
1513575595.3,286046993.9,N
1513575615.1,286046994.5,N
1513575635.9,286046993.9,N
1513575655.7,286046995.1,N
1513575675.5,286046996.1,N
1513575695.4,286046993.6,N
1513575715.2,286046991.2,N
1513575735.0,286046991.2,N
1513575735.9,286046991.2,N
1513575755.8,286046988.9,N
1513575775.6,286046993.1,N
1513575795.4,286046992.0,N
1513575815.3,286046992.6,N
1513575835.1,286046991.4,N
1513575836.0,286046991.4,N
1513575855.8,286046992.7,N
1513575875.7,286046990.1,N
1513575895.5,286046991.6,N
1513575915.3,286046993.8,N
1513575935.1,286046997.8,N
1513575955.9,286046993.9,N
1513575975.7,286046995.8,N
1513575995.5,286046994.7,N
1513576015.4,286046991.0,N
1513576035.2,286046990.6,N
1513576055.0,286046989.3,Y
1513576055.9,286046989.3,P
1513576075.8,286046995.3,N
1513576095.6,286046996.8,N
1513576115.4,286047001.4,N
1513576135.3,286047003.9,N
1513576155.1,286047001.3,N
1513576156.0,286047001.3,N
1513576175.8,286047007.5,N
1513576195.7,286047006.0,N
1513576215.5,286047006.2,N
1513576235.3,286047004.6,N
1513576255.2,286047007.2,N
1513576275.9,286047000.7,N
1513576295.7,286046999.1,N
1513576315.5,286046998.5,N
1513576335.4,286046996.8,N
1513576355.2,286046992.4,N
1513576375.0,286046990.6,N
1513576375.9,286046990.6,N
1513576395.8,286046991.9,N
1513576415.6,286046996.2,N
1513576435.4,286046994.6,N
1513576455.3,286046995.2,N
1513576475.1,286046993.9,N
1513576476.0,286046993.9,N
1513576495.8,286046994.7,N
1513576515.7,286046992.0,N
1513576535.5,286046990.6,N
1513576555.3,286046989.4,N
1513576575.2,286046995.5,N
1513576595.9,286046997.5,N
1513576615.7,286046995.5,N
1513576635.5,286046993.6,N
1513576655.4,286046993.7,N
1513576675.2,286046996.2,N
1513576695.0,286046994.8,N
1513576695.9,286046994.8,N
1513576715.8,286046993.8,N
1513576735.6,286046991.3,N
1513576755.4,286046988.4,N
1513576775.3,286046989.4,N
1513576795.1,286046992.8,N
1513576796.0,286046992.8,N
