#timestamp,LO_Frequency,Hit,StdDev 
1507557615.7,286046998.3,P
1507557635.6,286046997.8,N
1507557655.4,286046997.3,N
1507557675.2,286046995.1,N
1507557695.1,286046995.4,N
1507557696.0,286046995.4,N
1507557715.8,286046997.0,N
1507557735.6,286046997.8,N
1507557755.5,286046997.6,N
1507557775.3,286047000.8,N
1507557795.1,286046999.3,N
1507557815.8,286046999.0,N
1507557835.7,286046999.4,N
1507557855.5,286046995.1,N
1507557875.3,286046994.2,N
1507557895.2,286046996.7,N
1507557915.9,286046996.1,N
1507557935.7,286046996.4,N
1507557955.6,286046999.1,N
1507557975.4,286046996.4,N
1507557995.2,286046997.2,N
1507558015.1,286046998.8,N
1507558016.0,286046998.8,N
1507558035.8,286047000.4,N
1507558055.6,286046998.8,N
1507558075.5,286046999.0,N
1507558095.3,286046998.0,N
1507558115.1,286046994.6,N
1507558135.8,286046995.2,N
1507558155.7,286046997.6,N
1507558175.5,286046993.2,Y
1507558195.3,286046994.3,P
1507558215.2,286046998.0,N
1507558235.0,286046996.6,N
1507558235.9,286046996.6,N
1507558255.7,286046995.1,Y
1507558275.6,286046997.1,P
1507558295.4,286046999.6,N
1507558315.2,286047001.6,N
1507558335.1,286047000.9,N
1507558336.0,286047000.9,N
1507558355.8,286046997.5,N
1507558375.6,286046997.1,N
1507558395.5,286046998.0,N
1507558415.3,286046999.3,N
1507558435.1,286046997.9,N
1507558455.9,286046993.2,Y
1507558475.7,286046990.3,P
1507558495.5,286046997.7,N
1507558515.4,286046998.4,N
1507558535.2,286046999.3,N
1507558555.0,286046997.2,N
1507558555.9,286046997.2,N
1507558575.8,286046996.6,N
1507558595.6,286047002.5,N
1507558615.4,286047002.4,N
1507558635.3,286046998.2,N
1507558655.1,286047001.6,N
1507558656.0,286047001.6,N
1507558675.8,286047000.0,N
1507558695.7,286047005.1,N
1507558715.5,286047003.7,N
1507558735.3,286047002.7,N
1507558755.1,286046999.9,N
1507558775.9,286047003.5,N
1507558795.7,286047005.3,N
1507558815.5,286047004.8,N
1507558835.4,286047006.1,N
1507558855.2,286047006.1,N
1507558875.0,286047007.1,N
1507558875.9,286047007.1,N
1507558895.8,286047006.6,N
1507558915.6,286047010.8,N
1507558935.4,286047008.3,N
1507558955.3,286047012.3,N
1507558975.1,286047008.1,N
1507558976.0,286047008.1,N
1507558995.8,286047008.9,N
1507559015.7,286047007.9,N
1507559035.5,286047006.8,N
1507559055.3,286047003.2,N
1507559075.1,286047001.0,N
1507559095.9,286047004.4,N
1507559115.7,286047001.8,N
1507559135.5,286047001.7,N
1507559155.4,286047005.3,N
1507559175.2,286047008.2,N
1507559195.0,286047005.4,N
1507559195.9,286047005.4,N
1507559215.8,286047004.6,N
1507559235.6,286047003.5,N
1507559255.4,286047004.1,N
1507559275.3,286047004.0,N
1507559295.1,286047001.9,N
1507559296.0,286047001.9,N
1507559315.8,286047001.4,N
1507559335.7,286047002.3,N
1507559355.5,286047003.4,N
1507559375.3,286047006.5,N
1507559395.2,286047010.8,Y
1507559415.9,286047005.3,P
1507559435.7,286047007.5,P
1507559455.6,286047004.5,P
1507559475.4,286047006.5,Y
1507559495.2,286046999.3,P
1507559515.1,286046999.0,N
1507559516.0,286046999.0,N
1507559535.8,286047001.9,N
1507559555.6,286046998.6,N
1507559575.5,286046998.5,N
1507559595.3,286046999.9,N
1507559615.1,286047001.1,N
1507559635.8,286046995.4,N
1507559655.7,286046998.7,N
1507559675.5,286046999.4,N
1507559695.3,286046998.2,N
1507559715.2,286046999.1,N
1507559735.9,286046995.1,N
1507559755.7,286046997.9,N
1507559775.6,286046995.7,N
1507559795.4,286046995.1,N
1507559815.2,286046994.6,N
1507559835.1,286046992.7,N
1507559836.0,286046992.7,N
1507559855.8,286046987.4,Y
1507559875.6,286046989.4,P
1507559895.5,286046994.2,N
1507559915.3,286046993.1,N
1507559935.1,286046994.4,N
1507559955.9,286046994.1,N
1507559975.7,286046991.4,Y
1507559995.5,286046997.8,P
1507560015.4,286046997.7,N
1507560035.2,286046995.5,N
1507560055.0,286047000.8,N
1507560055.9,286047000.8,N
1507560075.7,286046998.7,N
1507560095.6,286046998.3,N
1507560115.4,286047004.2,N
1507560135.2,286047003.8,N
1507560155.1,286047001.8,N
1507560156.0,286047001.8,N
1507560175.8,286047003.9,N
1507560195.6,286047003.4,N
1507560215.5,286047006.7,N
1507560235.3,286047004.4,N
1507560255.1,286047004.0,N
1507560275.9,286047001.5,N
1507560295.7,286047003.9,N
1507560315.5,286047007.4,N
1507560335.4,286047008.4,N
1507560355.2,286047007.5,N
1507560375.0,286047010.6,N
1507560375.9,286047010.6,N
1507560395.7,286047010.6,N
1507560415.6,286047011.8,N
1507560435.4,286047008.1,N
1507560455.2,286047009.6,N
1507560475.1,286047006.3,N
1507560476.0,286047006.3,N
1507560495.8,286047006.8,N
1507560515.6,286047010.6,N
1507560535.5,286047014.9,Y
1507560555.3,286047005.7,P
1507560575.1,286047001.9,P
1507560595.9,286046999.7,N
1507560615.7,286046999.0,N
1507560635.5,286046999.9,N
1507560655.4,286047002.9,N
1507560675.2,286046998.5,N
1507560695.0,286046999.0,N
1507560695.9,286046999.0,N
1507560715.8,286046997.2,N
1507560735.6,286047001.5,N
1507560755.4,286046998.3,N
1507560775.3,286046999.4,N
1507560795.1,286047002.0,N
1507560796.0,286047002.0,N
1507560815.8,286046998.3,N
1507560835.7,286047002.3,N
1507560855.5,286047001.0,N
1507560875.3,286047007.2,Y
1507560895.2,286046999.9,P
1507560915.9,286047004.0,P
1507560935.7,286047002.8,N
1507560955.5,286047003.1,N
1507560975.4,286047003.2,N
1507560995.2,286047004.3,N
1507561015.0,286047003.1,N
1507561015.9,286047003.1,N
1507561035.8,286047005.4,Y
1507561055.6,286047001.1,P
1507561075.4,286047002.5,P
1507561095.3,286046996.6,P
1507561115.1,286046999.5,N
1507561135.8,286047000.6,N
1507561155.7,286047000.8,N
1507561175.5,286047003.3,N
1507561195.3,286047000.2,N
