#timestamp,LO_Frequency,Hit,StdDev 
1629565215.8,286046998.7,N
1629565235.6,286046999.6,N
1629565255.5,286046998.8,N
1629565275.3,286046999.5,N
1629565295.1,286046996.7,N
1629565315.9,286046996.5,N
1629565335.7,286046997.7,N
1629565355.6,286046997.4,N
1629565375.4,286046998.0,N
1629565395.2,286046995.3,N
1629565415.1,286046997.5,N
1629565416.0,286046997.5,N
1629565435.8,286046997.5,N
1629565455.6,286046998.0,N
1629565475.5,286046997.8,N
1629565495.3,286046995.3,N
1629565515.2,286046998.0,N
1629565535.9,286046997.3,N
1629565555.7,286046997.5,N
1629565575.6,286047011.9,Y
1629565595.4,286046998.6,P
1629565615.2,286046998.5,P
1629565635.1,286046998.5,P
1629565636.0,286046998.5,Y
1629565655.8,286047002.3,P
1629565675.7,286047002.5,N
1629565695.5,286047001.5,N
1629565745.3,286047003.9,E
1629565755.3,286047001.7,N
1629565775.1,286047000.8,P
1629565795.8,286047001.2,N
1629565815.7,286046998.6,Y
1629565835.5,286046997.2,P
1629565855.4,286046997.1,N
1629565875.2,286046997.4,N
1629565895.0,286046996.8,N
1629565895.9,286046996.8,N
1629565915.8,286046999.1,N
1629565935.6,286046998.4,N
1629565955.4,286046999.1,N
1629565975.3,286046999.0,N
1629565995.1,286046998.5,N
1629566015.9,286046999.0,N
1629566035.7,286046996.6,N
1629566055.5,286046999.4,N
1629566075.4,286046999.4,N
1629566095.2,286046996.8,N
1629566115.0,286046996.6,N
1629566115.9,286046996.6,N
1629566135.8,286046999.1,N
1629566155.6,286046998.7,N
1629566175.5,286046998.3,N
1629566195.3,286046998.7,N
1629566215.1,286046998.6,N
1629566235.9,286046998.3,N
1629566255.7,286047000.9,N
1629566275.5,286047000.4,N
1629566295.4,286047000.6,N
1629566315.2,286047000.2,N
1629566335.1,286047001.5,N
1629566336.0,286047001.5,N
1629566355.8,286047002.7,N
1629566375.6,286047000.1,N
1629566395.5,286047002.7,N
1629566415.3,286047000.0,N
1629566435.1,286047001.1,N
1629566455.9,286046998.5,N
1629566475.7,286046998.9,N
1629566495.6,286046999.0,N
1629566515.4,286046996.2,N
1629566535.2,286046993.4,Y
1629566555.1,286046995.2,P
1629566556.0,286046995.2,N
1629566575.8,286046995.5,N
1629566595.6,286046995.6,N
1629566615.5,286046997.0,N
1629566635.3,286046997.7,N
1629566655.2,286046997.2,N
1629566675.9,286046995.3,Y
1629566695.7,286046999.0,P
1629566715.6,286046999.0,N
1629566735.4,286046999.0,N
1629566755.2,286046999.3,N
1629566775.1,286046998.8,N
1629566776.0,286046998.8,N
1629566795.8,286046998.6,N
1629566815.7,286047000.6,N
1629566835.5,286047000.9,N
1629566855.3,286047000.1,N
1629566875.2,286047000.9,N
1629566895.0,286046998.6,N
1629566895.9,286046998.6,N
1629566915.8,286046998.1,N
1629566935.6,286046998.6,N
1629566955.4,286046999.0,N
1629566975.3,286046999.3,N
1629566995.1,286046996.9,Y
1629567015.8,286046998.3,P
1629567035.7,286046999.3,N
1629567055.5,286046998.3,P
1629567075.4,286046998.6,Y
1629567095.2,286047001.1,P
1629567115.0,286047000.5,N
1629567115.9,286047000.5,N
1629567135.8,286046998.2,N
1629567155.6,286046998.4,N
1629567175.4,286047000.9,N
1629567195.3,286047000.1,N
1629567215.1,286047002.3,N
1629567235.9,286047001.7,N
1629567255.7,286047001.7,N
1629567275.5,286047004.4,Y
1629567295.4,286047002.0,P
1629567315.2,286047001.7,N
1629567335.0,286047002.4,P
1629567335.9,286047002.4,Y
1629567355.8,286047001.1,P
1629567375.6,286047000.8,N
1629567395.5,286047000.7,N
1629567415.3,286047001.1,N
1629567435.2,286046998.1,Y
1629567455.9,286046999.1,P
1629567475.7,286046999.5,N
1629567495.6,286046999.2,N
1629567515.4,286046998.9,N
1629567535.2,286046996.5,Y
1629567555.1,286046998.6,P
1629567556.0,286046998.6,P
1629567575.8,286046998.8,N
1629567595.7,286046998.8,Y
1629567615.5,286046999.9,P
1629567635.4,286047000.6,N
1629567655.2,286047000.4,N
1629567675.0,286047002.4,Y
1629567675.9,286047002.4,P
1629567695.8,286047001.5,N
1629567715.6,286047004.2,P
1629567735.4,286047001.6,N
1629567755.3,286047002.3,N
1629567775.1,286047002.2,N
1629567795.9,286047001.5,N
1629567815.7,286047002.8,N
1629567835.5,286047002.4,N
1629567855.4,286047002.4,N
1629567875.2,286046999.9,N
1629567895.0,286047000.1,N
1629567896.0,286047000.1,N
1629567915.8,286047002.0,N
1629567935.6,286047003.8,Y
1629567955.5,286047003.3,P
1629567975.3,286047005.3,P
1629567995.1,286047007.6,P
1629568015.9,286047007.5,Y
1629568035.7,286047004.3,P
1629568055.6,286047002.6,P
1629568075.4,286047002.3,N
1629568095.2,286047002.7,N
1629568115.1,286047001.0,N
1629568116.0,286047001.0,N
1629568135.8,286046999.9,N
1629568155.7,286047000.2,N
1629568175.5,286047002.5,N
1629568195.3,286047001.5,N
1629568215.2,286047001.6,N
1629568235.0,286047001.4,N
1629568235.9,286047001.4,N
1629568255.7,286047002.6,N
1629568275.6,286047004.4,Y
1629568295.4,286047002.4,P
1629568315.3,286046998.6,P
1629568335.1,286046998.1,N
1629568336.0,286046998.1,N
1629568355.8,286046998.6,N
1629568375.7,286047001.2,N
1629568395.5,286046998.3,N
1629568415.3,286047001.1,N
1629568435.2,286047001.1,N
1629568455.0,286047001.2,N
1629568455.9,286047001.2,N
1629568475.8,286046999.3,N
1629568495.6,286046997.3,N
1629568515.4,286046997.2,N
1629568535.3,286046996.9,N
1629568555.1,286046996.8,N
1629568575.9,286046999.2,N
1629568595.7,286046998.7,N
1629568615.5,286046999.4,N
1629568635.4,286047000.5,N
1629568655.2,286047001.1,N
1629568675.0,286047000.4,N
1629568675.9,286047000.4,N
1629568695.8,286047001.1,N
1629568715.6,286047000.8,N
1629568735.5,286046999.3,N
1629568755.3,286047000.7,N
1629568775.1,286047001.1,N
1629568795.9,286047000.8,N
