#timestamp,LO_Frequency,Hit 
1502643615.3,286046995.2,N
1502643635.1,286046997.0,N
1502643655.8,286047000.9,N
1502643675.7,286047001.5,N
1502643695.5,286047004.1,N
1502643715.3,286047000.3,N
1502643735.2,286047000.0,N
1502643755.9,286047004.5,N
1502643775.7,286047010.6,P
1502643795.6,286047011.4,N
1502643815.4,286047009.7,N
1502643835.2,286047008.5,N
1502643855.1,286047008.7,N
1502643856.0,286047008.7,N
1502643875.8,286047006.8,N
1502643895.6,286047007.1,N
1502643915.5,286047008.7,N
1502643935.3,286047005.5,N
1502643955.1,286047004.2,N
1502643975.9,286047005.9,N
1502643995.7,286047003.3,N
1502644015.5,286047003.9,N
1502644035.4,286047003.6,N
1502644055.2,286047001.9,N
1502644075.0,286047000.1,N
1502644075.9,286047000.1,N
1502644095.7,286046999.8,N
1502644115.6,286047000.1,N
1502644135.4,286046999.8,N
1502644155.2,286046999.8,N
1502644175.1,286047000.3,N
1502644176.0,286047000.3,N
1502644195.8,286047000.8,N
1502644215.6,286046998.9,N
1502644235.5,286046998.5,N
1502644255.5,286047001.0,N
1502644275.4,286047000.2,N
1502644295.2,286046999.5,N
1502644315.0,286046995.1,N
1502644315.9,286046995.1,N
1502644335.8,286046999.4,N
1502644355.6,286046999.1,N
1502644375.4,286046998.6,N
1502644395.3,286047000.9,N
1502644415.1,286046998.9,N
1502644416.0,286046998.9,N
1502644435.8,286046996.6,N
1502644455.7,286046996.7,N
1502644475.5,286046998.7,N
1502644495.3,286047001.4,N
1502644515.1,286047004.2,N
1502644535.9,286047003.4,N
1502644555.7,286047006.1,N
1502644575.5,286047006.2,N
1502644595.4,286047006.3,N
1502644615.2,286047007.6,N
1502644635.0,286047008.8,N
1502644635.9,286047008.8,N
1502644655.8,286047010.5,N
1502644675.6,286047008.7,N
1502644695.4,286047005.3,N
1502644715.3,286047003.6,N
1502644735.1,286047003.8,N
1502644736.0,286047003.8,N
1502644755.4,286047003.2,N
1502644775.7,286047003.9,N
1502644795.5,286047003.8,N
1502644815.3,286047005.0,N
1502644835.2,286047004.5,N
1502644855.9,286047007.3,N
1502644875.7,286047006.4,N
1502644895.6,286047012.3,P
1502644915.4,286047007.6,N
1502644935.2,286047003.8,N
1502644955.1,286047003.8,N
1502644956.0,286047003.8,N
1502644975.8,286047007.6,N
1502644995.6,286047006.6,N
1502645015.5,286047003.4,N
1502645035.3,286047002.0,N
1502645055.1,286047002.6,N
1502645075.9,286046998.1,N
1502645095.7,286047000.4,N
1502645115.5,286047005.0,N
1502645135.4,286047006.1,N
1502645155.2,286047003.6,N
1502645175.0,286047001.6,N
1502645175.9,286047001.6,N
1502645195.8,286046999.9,N
1502645215.6,286047004.1,N
1502645235.4,286047004.4,N
1502645255.2,286047004.4,N
1502645275.1,286047003.2,N
1502645276.0,286047003.2,N
1502645295.8,286047002.9,N
1502645315.6,286047001.7,N
1502645335.5,286047002.3,N
1502645355.3,286047001.7,N
1502645375.1,286047001.7,N
1502645395.9,286047005.5,N
1502645415.7,286047005.4,N
1502645435.5,286047004.6,N
1502645455.4,286047004.2,N
1502645475.2,286047001.5,N
1502645495.0,286047004.3,N
1502645495.9,286047004.3,N
1502645515.8,286047003.6,N
1502645535.6,286047004.4,N
1502645555.4,286047004.4,N
1502645575.3,286047003.0,N
1502645595.1,286047001.7,N
1502645596.0,286047001.7,N
1502645615.8,286047003.0,N
1502645635.7,286047005.3,P
1502645655.5,286047001.7,N
1502645675.3,286047002.5,N
1502645695.2,286046998.6,N
1502645715.9,286046998.7,N
1502645735.7,286046998.7,N
1502645755.6,286047001.1,N
1502645775.4,286047000.8,N
1502645795.2,286047001.0,N
1502645815.0,286046996.6,N
1502645815.9,286046996.6,N
1502645835.8,286046996.7,N
1502645855.6,286046998.0,N
1502645875.4,286046995.6,N
1502645895.3,286046994.4,N
1502645915.1,286046993.4,N
1502645935.8,286046993.6,N
1502645955.7,286046992.7,N
1502645975.5,286046991.9,N
1502645995.3,286046995.6,N
1502646015.2,286046993.8,N
1502646035.9,286046994.2,N
1502646055.7,286046996.8,N
1502646075.6,286046996.8,N
1502646095.4,286047001.1,N
1502646115.2,286046997.5,N
1502646135.1,286046995.0,N
1502646136.0,286046995.0,N
1502646155.8,286046996.7,N
1502646175.6,286046998.3,N
1502646195.5,286046997.3,N
1502646215.3,286046998.3,N
1502646235.1,286046999.1,N
1502646255.8,286047001.1,N
1502646275.7,286047001.2,N
1502646295.5,286046997.2,N
1502646315.3,286046997.0,N
1502646335.2,286046997.4,N
1502646355.9,286046998.3,N
1502646375.7,286046995.3,N
1502646395.6,286046997.3,N
1502646415.4,286047000.8,N
1502646435.2,286047002.7,N
1502646455.1,286047000.0,N
1502646456.0,286047000.0,N
1502646475.8,286047002.5,N
1502646495.6,286047003.1,N
1502646515.5,286047004.0,N
1502646535.3,286047000.1,N
1502646555.1,286046996.6,N
1502646575.9,286046996.8,N
1502646595.7,286046995.0,N
1502646615.5,286046993.1,N
1502646635.4,286046991.8,P
1502646655.2,286046993.4,N
1502646675.0,286046994.3,N
1502646675.9,286046994.3,N
1502646695.8,286046993.4,N
1502646715.6,286046997.1,N
1502646735.4,286046997.4,N
1502646755.3,286046996.9,N
1502646775.1,286046996.8,N
1502646776.0,286046996.8,N
1502646795.8,286046999.1,N
1502646815.7,286046999.4,N
1502646835.5,286046997.5,N
1502646855.3,286046993.6,N
1502646875.2,286046991.7,P
1502646895.9,286046997.0,N
1502646915.7,286046999.9,N
1502646935.6,286047000.1,N
1502646955.4,286047001.9,N
1502646975.2,286047002.7,N
1502646995.0,286047002.3,N
1502646996.0,286047002.3,N
1502647015.8,286047002.5,N
1502647035.6,286046999.9,N
1502647055.4,286046999.8,N
1502647075.3,286047002.2,N
1502647095.1,286047002.7,N
1502647115.8,286047000.8,N
1502647135.7,286046998.2,N
1502647155.5,286047002.0,N
1502647175.3,286047001.3,N
1502647195.2,286047003.9,N
