1580276142.49,$M4.1 23943 947 963 -22153 -27315 0 0 *5A
1580276143.59,$M4.1 23944 947 961 -22153 -27315 0 0 *5F
1580276144.73,$M4.1 23945 945 957 -22153 -27315 0 0 *59
1580276145.83,$M4.1 23946 945 943 -22153 -27315 0 0 *5F
1580276146.94,$M4.1 23947 945 943 -22153 -27315 0 0 *5E
1580276148.05,$M4.1 23948 947 949 -22153 -27315 0 0 *59
1580276149.13,$M4.1 23949 947 947 -22153 -27315 0 0 *56
1580276150.23,$M4.1 23950 947 953 -22153 -27315 0 0 *5B
1580276151.38,$M4.1 23951 945 949 -22153 -27315 0 0 *53
1580276152.48,$M4.1 23952 947 953 -22153 -27315 0 0 *59
1580276153.6,$M4.1 23953 949 957 -22153 -27315 0 0 *52
1580276154.7,$M4.1 23954 947 961 -22153 -27315 0 0 *5E
1580276155.8,$M4.1 23955 947 961 -22153 -27315 0 0 *5F
1580276156.93,$M4.1 23956 945 949 -22153 -27315 0 0 *54
1580276158.05,$M4.1 23957 945 943 -22153 -27315 0 0 *5F
1580276159.14,$M4.1 23958 947 943 -22153 -27315 0 0 *52
1580276160.24,$M4.1 23959 947 939 -22153 -27315 0 0 *5E
1580276161.34,$M4.1 23960 947 939 -22153 -27315 0 0 *54
1580276162.44,$M4.1 23961 949 933 -22153 -27315 0 0 *51
1580276163.56,$M4.1 23962 945 929 -22153 -27315 0 0 *55
1580276164.66,$M4.1 23963 945 921 -22153 -27315 0 0 *5C
1580276165.76,$M4.1 23964 947 939 -22153 -27315 0 0 *50
1580276166.85,$M4.1 23965 943 943 -22153 -27315 0 0 *58
1580276167.96,$M4.1 23966 945 947 -22153 -27315 0 0 *59
1580276169.08,$M4.1 23967 945 943 -22153 -27315 0 0 *5C
1580276170.18,$M4.1 23968 943 939 -22153 -27315 0 0 *58
1580276171.32,$M4.1 23969 945 935 -22153 -27315 0 0 *53
1580276172.42,$M4.1 23970 945 929 -22153 -27315 0 0 *56
1580276173.53,$M4.1 23971 945 929 -22153 -27315 0 0 *57
1580276174.6,$M4.1 23972 943 921 -22153 -27315 0 0 *5A
1580276175.69,$M4.1 23973 943 925 -22153 -27315 0 0 *5F
1580276176.81,$M4.1 23974 945 921 -22153 -27315 0 0 *5A
1580276177.89,$M4.1 23975 943 925 -22153 -27315 0 0 *59
1580276178.99,$M4.1 23976 945 925 -22153 -27315 0 0 *5C
1580276180.11,$M4.1 23977 945 933 -22153 -27315 0 0 *5A
1580276181.21,$M4.1 23978 945 933 -22153 -27315 0 0 *55
1580276182.33,$M4.1 23979 945 933 -22153 -27315 0 0 *54
1580276183.43,$M4.1 23980 945 933 -22153 -27315 0 0 *52
1580276184.52,$M4.1 23981 943 929 -22153 -27315 0 0 *5E
1580276185.6,$M4.1 23982 943 925 -22153 -27315 0 0 *51
1580276186.67,$M4.1 23983 943 921 -22153 -27315 0 0 *54
1580276187.76,$M4.1 23984 943 929 -22153 -27315 0 0 *5B
1580276188.84,$M4.1 23985 943 933 -22153 -27315 0 0 *51
1580276189.93,$M4.1 23986 943 933 -22153 -27315 0 0 *52
1580276191.01,$M4.1 23987 943 925 -22153 -27315 0 0 *54
1580276192.1,$M4.1 23988 943 933 -22153 -27315 0 0 *5C
1580276193.18,$M4.1 23989 943 933 -22153 -27315 0 0 *5D
1580276194.3,$M4.1 23990 943 939 -22153 -27315 0 0 *5F
1580276195.38,$M4.1 23991 943 943 -22153 -27315 0 0 *53
1580276196.52,$M4.1 23992 941 939 -22153 -27315 0 0 *5F
1580276197.6,$M4.1 23993 943 947 -22153 -27315 0 0 *55
1580276198.69,$M4.1 23994 943 947 -22153 -27315 0 0 *52
1580276199.82,$M4.1 23995 941 939 -22153 -27315 0 0 *58
1580276200.91,$M4.1 23996 943 947 -22153 -27315 0 0 *50
1580276202.02,$M4.1 23997 941 947 -22153 -27315 0 0 *53
1580276203.11,$M4.1 23998 943 943 -22153 -27315 0 0 *5A
1580276204.23,$M4.1 23999 943 939 -22153 -27315 0 0 *56
1580276205.31,$M4.1 24000 943 943 -22153 -27315 0 0 *55
1580276206.4,$M4.1 24001 943 943 -22153 -27315 0 0 *54
1580276207.48,$M4.1 24002 943 943 -22153 -27315 0 0 *57
1580276208.57,$M4.1 24003 943 943 -22153 -27315 0 0 *56
1580276209.7,$M4.1 24004 941 935 -22153 -27315 0 0 *52
1580276210.82,$M4.1 24005 943 939 -22153 -27315 0 0 *5D
1580276211.94,$M4.1 24006 943 939 -22153 -27315 0 0 *5E
1580276213.07,$M4.1 24007 941 939 -22153 -27315 0 0 *5D
1580276214.2,$M4.1 24008 941 935 -22153 -27315 0 0 *5E
1580276215.3,$M4.1 24009 943 939 -22153 -27315 0 0 *51
1580276216.42,$M4.1 24010 943 935 -22153 -27315 0 0 *55
1580276217.54,$M4.1 24011 943 939 -22153 -27315 0 0 *58
1580276218.64,$M4.1 24012 943 949 -22153 -27315 0 0 *5C
1580276219.76,$M4.1 24013 941 943 -22153 -27315 0 0 *55
1580276220.87,$M4.1 24014 941 943 -22153 -27315 0 0 *52
1580276221.98,$M4.1 24015 943 949 -22153 -27315 0 0 *5B
1580276223.08,$M4.1 24016 943 947 -22153 -27315 0 0 *56
1580276224.18,$M4.1 24017 943 949 -22153 -27315 0 0 *59
1580276225.3,$M4.1 24018 943 957 -22153 -27315 0 0 *59
1580276226.4,$M4.1 24019 943 949 -22153 -27315 0 0 *57
1580276227.53,$M4.1 24020 945 953 -22153 -27315 0 0 *50
1580276228.62,$M4.1 24021 943 943 -22153 -27315 0 0 *56
1580276229.72,$M4.1 24022 943 943 -22153 -27315 0 0 *55
1580276230.82,$M4.1 24023 943 953 -22153 -27315 0 0 *55
1580276231.92,$M4.1 24024 943 957 -22153 -27315 0 0 *56
1580276233.04,$M4.1 24025 943 949 -22153 -27315 0 0 *58
1580276234.16,$M4.1 24026 943 935 -22153 -27315 0 0 *50
1580276235.24,$M4.1 24027 943 925 -22153 -27315 0 0 *50
1580276236.32,$M4.1 24028 943 921 -22153 -27315 0 0 *5B
1580276237.43,$M4.1 24029 943 919 -22153 -27315 0 0 *51
1580276238.56,$M4.1 24030 939 919 -22153 -27315 0 0 *54
1580276239.66,$M4.1 24031 941 921 -22153 -27315 0 0 *51
1580276240.78,$M4.1 24032 941 933 -22153 -27315 0 0 *51
1580276241.88,$M4.1 24033 941 933 -22153 -27315 0 0 *50
1580276242.98,$M4.1 24034 939 929 -22153 -27315 0 0 *53
1580276244.11,$M4.1 24035 941 939 -22153 -27315 0 0 *5C
1580276245.25,$M4.1 24036 941 935 -22153 -27315 0 0 *53
1580276246.38,$M4.1 24037 941 935 -22153 -27315 0 0 *52
1580276247.51,$M4.1 24038 941 935 -22153 -27315 0 0 *5D
1580276248.65,$M4.1 24039 941 935 -22153 -27315 0 0 *5C
1580276249.78,$M4.1 24040 941 919 -22153 -27315 0 0 *5C
1580276250.91,$M4.1 24041 939 911 -22153 -27315 0 0 *5A
1580276252.05,$M4.1 24042 941 919 -22153 -27315 0 0 *5E
1580276253.16,$M4.1 24043 939 915 -22153 -27315 0 0 *5C
1580276254.3,$M4.1 24044 939 919 -22153 -27315 0 0 *57
1580276255.4,$M4.1 24045 941 929 -22153 -27315 0 0 *5A
1580276256.53,$M4.1 24046 941 935 -22153 -27315 0 0 *54
1580276257.66,$M4.1 24047 941 939 -22153 -27315 0 0 *59
1580276258.8,$M4.1 24048 939 935 -22153 -27315 0 0 *55
1580276259.91,$M4.1 24049 939 939 -22153 -27315 0 0 *58
1580276261.03,$M4.1 24050 941 943 -22153 -27315 0 0 *52
1580276262.17,$M4.1 24051 939 935 -22153 -27315 0 0 *5D
1580276263.28,$M4.1 24052 939 939 -22153 -27315 0 0 *52
1580276264.4,$M4.1 24053 941 943 -22153 -27315 0 0 *51
1580276265.53,$M4.1 24054 941 935 -22153 -27315 0 0 *57
1580276266.65,$M4.1 24055 939 935 -22153 -27315 0 0 *59
1580276267.78,$M4.1 24056 939 935 -22153 -27315 0 0 *5A
1580276268.89,$M4.1 24057 939 925 -22153 -27315 0 0 *5A
1580276269.97,$M4.1 24058 939 921 -22153 -27315 0 0 *51
1580276271.07,$M4.1 24059 939 921 -22153 -27315 0 0 *50
1580276272.17,$M4.1 24060 939 921 -22153 -27315 0 0 *5A
1580276273.27,$M4.1 24061 941 929 -22153 -27315 0 0 *5C
1580276274.38,$M4.1 24062 939 925 -22153 -27315 0 0 *5C
1580276275.48,$M4.1 24063 941 933 -22153 -27315 0 0 *55
1580276276.61,$M4.1 24064 939 915 -22153 -27315 0 0 *59
1580276277.71,$M4.1 24065 939 903 -22153 -27315 0 0 *5F
1580276278.83,$M4.1 24066 939 901 -22153 -27315 0 0 *5E
1580276279.94,$M4.1 24067 939 903 -22153 -27315 0 0 *5D
1580276281.06,$M4.1 24068 939 911 -22153 -27315 0 0 *51
1580276282.18,$M4.1 24069 939 915 -22153 -27315 0 0 *54
1580276283.26,$M4.1 24070 933 921 -22153 -27315 0 0 *51
1580276284.33,$M4.1 24071 937 925 -22153 -27315 0 0 *50
1580276285.4,$M4.1 24072 937 929 -22153 -27315 0 0 *5F
1580276286.49,$M4.1 24073 937 921 -22153 -27315 0 0 *56
1580276287.56,$M4.1 24074 937 933 -22153 -27315 0 0 *52
1580276288.66,$M4.1 24075 939 933 -22153 -27315 0 0 *5D
1580276289.76,$M4.1 24076 939 933 -22153 -27315 0 0 *5E
1580276290.86,$M4.1 24077 937 935 -22153 -27315 0 0 *57
1580276291.96,$M4.1 24078 937 935 -22153 -27315 0 0 *58
1580276293.07,$M4.1 24079 937 935 -22153 -27315 0 0 *59
1580276294.13,$M4.1 24080 937 929 -22153 -27315 0 0 *52
1580276295.24,$M4.1 24081 939 929 -22153 -27315 0 0 *5D
1580276296.34,$M4.1 24082 939 929 -22153 -27315 0 0 *5E
1580276297.41,$M4.1 24083 937 933 -22153 -27315 0 0 *5A
1580276298.49,$M4.1 24084 937 933 -22153 -27315 0 0 *5D
1580276299.56,$M4.1 24085 937 933 -22153 -27315 0 0 *5C
1580276300.66,$M4.1 24086 939 933 -22153 -27315 0 0 *51
1580276301.75,$M4.1 24087 937 925 -22153 -27315 0 0 *59
1580276302.82,$M4.1 24088 937 921 -22153 -27315 0 0 *52
1580276303.92,$M4.1 24089 933 919 -22153 -27315 0 0 *5C
1580276305.03,$M4.1 24090 937 919 -22153 -27315 0 0 *50
1580276306.14,$M4.1 24091 937 915 -22153 -27315 0 0 *5D
1580276307.24,$M4.1 24092 937 915 -22153 -27315 0 0 *5E
1580276308.32,$M4.1 24093 937 911 -22153 -27315 0 0 *5B
1580276309.41,$M4.1 24094 933 907 -22153 -27315 0 0 *5F
1580276310.52,$M4.1 24095 937 901 -22153 -27315 0 0 *5C
1580276311.61,$M4.1 24096 933 903 -22153 -27315 0 0 *59
1580276312.71,$M4.1 24097 933 897 -22153 -27315 0 0 *54
1580276313.8,$M4.1 24098 933 903 -22153 -27315 0 0 *57
1580276314.9,$M4.1 24099 937 901 -22153 -27315 0 0 *50
1580276316.03,$M4.1 24100 931 889 -22153 -27315 0 0 *56
1580276317.15,$M4.1 24101 931 889 -22153 -27315 0 0 *57
1580276318.25,$M4.1 24102 933 889 -22153 -27315 0 0 *56
1580276319.37,$M4.1 24103 933 901 -22153 -27315 0 0 *56
1580276320.45,$M4.1 24104 933 903 -22153 -27315 0 0 *53
1580276321.54,$M4.1 24105 933 903 -22153 -27315 0 0 *52
1580276322.64,$M4.1 24106 929 897 -22153 -27315 0 0 *56
1580276323.77,$M4.1 24107 931 897 -22153 -27315 0 0 *5E
1580276324.89,$M4.1 24108 931 897 -22153 -27315 0 0 *51
1580276326.02,$M4.1 24109 931 893 -22153 -27315 0 0 *54
1580276327.12,$M4.1 24110 931 887 -22153 -27315 0 0 *59
1580276328.24,$M4.1 24111 929 893 -22153 -27315 0 0 *54
1580276329.34,$M4.1 24112 929 893 -22153 -27315 0 0 *57
1580276330.48,$M4.1 24113 931 901 -22153 -27315 0 0 *55
1580276331.56,$M4.1 24114 929 903 -22153 -27315 0 0 *59
1580276332.69,$M4.1 24115 931 901 -22153 -27315 0 0 *53
1580276333.8,$M4.1 24116 931 903 -22153 -27315 0 0 *52
1580276334.91,$M4.1 24117 929 897 -22153 -27315 0 0 *56
1580276336.0,$M4.1 24118 929 903 -22153 -27315 0 0 *55
1580276337.1,$M4.1 24119 931 903 -22153 -27315 0 0 *5D
1580276338.23,$M4.1 24120 931 901 -22153 -27315 0 0 *55
1580276339.33,$M4.1 24121 929 897 -22153 -27315 0 0 *53
1580276340.47,$M4.1 24122 931 901 -22153 -27315 0 0 *57
1580276341.58,$M4.1 24123 929 901 -22153 -27315 0 0 *5F
1580276342.7,$M4.1 24124 931 889 -22153 -27315 0 0 *50
1580276343.82,$M4.1 24125 929 893 -22153 -27315 0 0 *53
1580276344.95,$M4.1 24126 927 893 -22153 -27315 0 0 *5E
1580276346.07,$M4.1 24127 927 897 -22153 -27315 0 0 *5B
1580276347.19,$M4.1 24128 925 893 -22153 -27315 0 0 *52
1580276348.29,$M4.1 24129 927 907 -22153 -27315 0 0 *5D
1580276349.42,$M4.1 24130 927 911 -22153 -27315 0 0 *52
1580276350.55,$M4.1 24131 927 915 -22153 -27315 0 0 *57
1580276351.67,$M4.1 24132 927 907 -22153 -27315 0 0 *57
1580276352.77,$M4.1 24133 929 911 -22153 -27315 0 0 *5F
1580276353.89,$M4.1 24134 927 903 -22153 -27315 0 0 *55
1580276354.99,$M4.1 24135 925 901 -22153 -27315 0 0 *54
1580276356.12,$M4.1 24136 927 901 -22153 -27315 0 0 *55
1580276357.21,$M4.1 24137 925 903 -22153 -27315 0 0 *54
1580276358.31,$M4.1 24138 927 903 -22153 -27315 0 0 *59
1580276359.4,$M4.1 24139 925 903 -22153 -27315 0 0 *5A
1580276360.51,$M4.1 24140 927 907 -22153 -27315 0 0 *52
1580276361.61,$M4.1 24141 925 901 -22153 -27315 0 0 *57
1580276362.72,$M4.1 24142 925 903 -22153 -27315 0 0 *56
1580276363.79,$M4.1 24143 925 903 -22153 -27315 0 0 *57
1580276364.87,$M4.1 24144 925 907 -22153 -27315 0 0 *54
1580276365.99,$M4.1 24145 927 903 -22153 -27315 0 0 *53
1580276367.12,$M4.1 24146 927 915 -22153 -27315 0 0 *57
1580276368.21,$M4.1 24147 925 907 -22153 -27315 0 0 *57
1580276369.31,$M4.1 24148 925 911 -22153 -27315 0 0 *5F
1580276370.41,$M4.1 24149 927 921 -22153 -27315 0 0 *5F
1580276371.51,$M4.1 24150 925 915 -22153 -27315 0 0 *52
1580276372.64,$M4.1 24151 927 915 -22153 -27315 0 0 *51
1580276373.77,$M4.1 24152 927 915 -22153 -27315 0 0 *52
1580276374.91,$M4.1 24153 927 919 -22153 -27315 0 0 *5F
1580276376.04,$M4.1 24154 927 919 -22153 -27315 0 0 *58
1580276377.14,$M4.1 24155 925 915 -22153 -27315 0 0 *57
1580276378.26,$M4.1 24156 925 919 -22153 -27315 0 0 *58
1580276379.36,$M4.1 24157 925 919 -22153 -27315 0 0 *59
1580276380.45,$M4.1 24158 925 921 -22153 -27315 0 0 *5D
1580276381.52,$M4.1 24159 925 929 -22153 -27315 0 0 *54
1580276382.6,$M4.1 24160 925 929 -22153 -27315 0 0 *5E
1580276383.7,$M4.1 24161 927 929 -22153 -27315 0 0 *5D
1580276384.8,$M4.1 24162 927 933 -22153 -27315 0 0 *55
1580276385.91,$M4.1 24163 927 929 -22153 -27315 0 0 *5F
1580276387.02,$M4.1 24164 927 925 -22153 -27315 0 0 *54
1580276388.12,$M4.1 24165 927 925 -22153 -27315 0 0 *55
1580276389.22,$M4.1 24166 927 921 -22153 -27315 0 0 *52
1580276390.33,$M4.1 24167 927 921 -22153 -27315 0 0 *53
1580276391.43,$M4.1 24168 925 915 -22153 -27315 0 0 *59
1580276392.56,$M4.1 24169 927 911 -22153 -27315 0 0 *5E
1580276393.68,$M4.1 24170 925 911 -22153 -27315 0 0 *54
1580276394.79,$M4.1 24171 923 915 -22153 -27315 0 0 *57
1580276395.91,$M4.1 24172 925 911 -22153 -27315 0 0 *56
1580276397.01,$M4.1 24173 925 911 -22153 -27315 0 0 *57
1580276398.15,$M4.1 24174 927 919 -22153 -27315 0 0 *5A
1580276399.25,$M4.1 24175 927 921 -22153 -27315 0 0 *50
1580276400.35,$M4.1 24176 927 921 -22153 -27315 0 0 *53
1580276401.48,$M4.1 24177 927 919 -22153 -27315 0 0 *59
1580276402.6,$M4.1 24178 927 925 -22153 -27315 0 0 *59
1580276403.7,$M4.1 24179 927 933 -22153 -27315 0 0 *5F
1580276404.77,$M4.1 24180 925 929 -22153 -27315 0 0 *50
1580276405.89,$M4.1 24181 927 929 -22153 -27315 0 0 *53
1580276406.96,$M4.1 24182 925 933 -22153 -27315 0 0 *59
1580276408.09,$M4.1 24183 927 935 -22153 -27315 0 0 *5C
1580276409.22,$M4.1 24184 927 939 -22153 -27315 0 0 *57
1580276410.36,$M4.1 24185 927 935 -22153 -27315 0 0 *5A
1580276411.44,$M4.1 24186 929 943 -22153 -27315 0 0 *56
1580276412.51,$M4.1 24187 925 933 -22153 -27315 0 0 *5C
1580276413.63,$M4.1 24188 927 925 -22153 -27315 0 0 *56
1580276414.73,$M4.1 24189 927 925 -22153 -27315 0 0 *57
1580276415.86,$M4.1 24190 927 919 -22153 -27315 0 0 *50
1580276416.96,$M4.1 24191 925 915 -22153 -27315 0 0 *5F
1580276418.1,$M4.1 24192 927 915 -22153 -27315 0 0 *5E
1580276419.2,$M4.1 24193 927 921 -22153 -27315 0 0 *58
1580276420.33,$M4.1 24194 927 919 -22153 -27315 0 0 *54
1580276421.45,$M4.1 24195 925 919 -22153 -27315 0 0 *57
1580276422.52,$M4.1 24196 925 921 -22153 -27315 0 0 *5F
1580276423.63,$M4.1 24197 927 933 -22153 -27315 0 0 *5F
1580276424.73,$M4.1 24198 927 933 -22153 -27315 0 0 *50
1580276425.87,$M4.1 24199 927 935 -22153 -27315 0 0 *57
1580276427.0,$M4.1 24200 927 939 -22153 -27315 0 0 *58
1580276428.1,$M4.1 24201 927 947 -22153 -27315 0 0 *50
1580276429.22,$M4.1 24202 927 947 -22153 -27315 0 0 *53
1580276430.32,$M4.1 24203 925 939 -22153 -27315 0 0 *59
1580276431.44,$M4.1 24204 927 933 -22153 -27315 0 0 *56
1580276432.57,$M4.1 24205 927 939 -22153 -27315 0 0 *5D
1580276433.67,$M4.1 24206 929 935 -22153 -27315 0 0 *5C
1580276434.77,$M4.1 24207 931 933 -22153 -27315 0 0 *52
1580276435.86,$M4.1 24208 929 929 -22153 -27315 0 0 *5F
1580276436.94,$M4.1 24209 929 933 -22153 -27315 0 0 *55
1580276438.05,$M4.1 24210 927 925 -22153 -27315 0 0 *54
1580276439.15,$M4.1 24211 927 921 -22153 -27315 0 0 *51
1580276440.25,$M4.1 24212 927 921 -22153 -27315 0 0 *52
1580276441.37,$M4.1 24213 927 925 -22153 -27315 0 0 *57
1580276442.47,$M4.1 24214 927 925 -22153 -27315 0 0 *50
1580276443.57,$M4.1 24215 927 921 -22153 -27315 0 0 *55
1580276444.67,$M4.1 24216 927 921 -22153 -27315 0 0 *56
1580276445.75,$M4.1 24217 929 929 -22153 -27315 0 0 *51
1580276446.86,$M4.1 24218 927 921 -22153 -27315 0 0 *58
1580276447.96,$M4.1 24219 927 921 -22153 -27315 0 0 *59
1580276449.06,$M4.1 24220 927 921 -22153 -27315 0 0 *53
1580276450.14,$M4.1 24221 925 921 -22153 -27315 0 0 *50
1580276451.24,$M4.1 24222 927 921 -22153 -27315 0 0 *51
1580276452.35,$M4.1 24223 927 929 -22153 -27315 0 0 *58
1580276453.45,$M4.1 24224 927 925 -22153 -27315 0 0 *53
1580276454.56,$M4.1 24225 927 925 -22153 -27315 0 0 *52
1580276455.67,$M4.1 24226 927 925 -22153 -27315 0 0 *51
1580276456.77,$M4.1 24227 927 921 -22153 -27315 0 0 *54
1580276457.85,$M4.1 24228 929 925 -22153 -27315 0 0 *51
1580276458.98,$M4.1 24229 927 919 -22153 -27315 0 0 *51
1580276460.09,$M4.1 24230 927 925 -22153 -27315 0 0 *56
1580276461.17,$M4.1 24231 929 929 -22153 -27315 0 0 *55
1580276462.27,$M4.1 24232 927 925 -22153 -27315 0 0 *54
1580276463.37,$M4.1 24233 925 919 -22153 -27315 0 0 *58
1580276464.51,$M4.1 24234 927 919 -22153 -27315 0 0 *5D
1580276465.64,$M4.1 24235 927 919 -22153 -27315 0 0 *5C
1580276466.74,$M4.1 24236 927 921 -22153 -27315 0 0 *54
1580276467.84,$M4.1 24237 927 921 -22153 -27315 0 0 *55
1580276468.96,$M4.1 24238 927 925 -22153 -27315 0 0 *5E
1580276470.03,$M4.1 24239 925 925 -22153 -27315 0 0 *5D
1580276471.11,$M4.1 24240 925 921 -22153 -27315 0 0 *57
1580276472.25,$M4.1 24241 927 919 -22153 -27315 0 0 *5F
1580276473.35,$M4.1 24242 929 919 -22153 -27315 0 0 *52
1580276474.48,$M4.1 24243 927 919 -22153 -27315 0 0 *5D
1580276475.58,$M4.1 24244 927 921 -22153 -27315 0 0 *51
1580276476.72,$M4.1 24245 927 915 -22153 -27315 0 0 *57
1580276477.82,$M4.1 24246 925 919 -22153 -27315 0 0 *5A
1580276478.94,$M4.1 24247 927 921 -22153 -27315 0 0 *52
1580276480.04,$M4.1 24248 927 929 -22153 -27315 0 0 *55
1580276481.14,$M4.1 24249 927 933 -22153 -27315 0 0 *5F
1580276482.24,$M4.1 24250 927 933 -22153 -27315 0 0 *57
1580276483.34,$M4.1 24251 927 929 -22153 -27315 0 0 *5D
1580276484.46,$M4.1 24252 927 925 -22153 -27315 0 0 *52
1580276485.56,$M4.1 24253 927 921 -22153 -27315 0 0 *57
1580276486.66,$M4.1 24254 929 919 -22153 -27315 0 0 *55
1580276487.75,$M4.1 24255 929 903 -22153 -27315 0 0 *5F
1580276488.86,$M4.1 24256 929 901 -22153 -27315 0 0 *5E
1580276489.96,$M4.1 24257 925 897 -22153 -27315 0 0 *5D
1580276491.1,$M4.1 24258 927 897 -22153 -27315 0 0 *50
1580276492.2,$M4.1 24259 925 889 -22153 -27315 0 0 *5C
1580276493.33,$M4.1 24260 927 889 -22153 -27315 0 0 *54
1580276494.46,$M4.1 24261 927 893 -22153 -27315 0 0 *5E
1580276495.58,$M4.1 24262 927 893 -22153 -27315 0 0 *5D
1580276496.7,$M4.1 24263 925 893 -22153 -27315 0 0 *5E
1580276497.8,$M4.1 24264 925 893 -22153 -27315 0 0 *59
1580276498.92,$M4.1 24265 927 897 -22153 -27315 0 0 *5E
1580276500.0,$M4.1 24266 925 887 -22153 -27315 0 0 *5E
1580276501.09,$M4.1 24267 925 887 -22153 -27315 0 0 *5F
1580276502.22,$M4.1 24268 923 889 -22153 -27315 0 0 *58
1580276503.34,$M4.1 24269 925 893 -22153 -27315 0 0 *54
1580276504.44,$M4.1 24270 925 893 -22153 -27315 0 0 *5C
1580276505.54,$M4.1 24271 925 897 -22153 -27315 0 0 *59
1580276506.64,$M4.1 24272 925 901 -22153 -27315 0 0 *54
1580276507.76,$M4.1 24273 921 901 -22153 -27315 0 0 *51
1580276508.86,$M4.1 24274 925 911 -22153 -27315 0 0 *53
1580276509.96,$M4.1 24275 925 911 -22153 -27315 0 0 *52
1580276511.07,$M4.1 24276 925 915 -22153 -27315 0 0 *55
1580276512.15,$M4.1 24277 925 921 -22153 -27315 0 0 *53
1580276513.25,$M4.1 24278 927 925 -22153 -27315 0 0 *5A
1580276514.34,$M4.1 24279 925 925 -22153 -27315 0 0 *59
1580276515.44,$M4.1 24280 927 933 -22153 -27315 0 0 *5A
1580276516.52,$M4.1 24281 925 921 -22153 -27315 0 0 *5A
1580276517.62,$M4.1 24282 925 915 -22153 -27315 0 0 *5E
1580276518.73,$M4.1 24283 925 911 -22153 -27315 0 0 *5B
1580276519.84,$M4.1 24284 925 915 -22153 -27315 0 0 *58
1580276520.97,$M4.1 24285 927 919 -22153 -27315 0 0 *57
1580276522.08,$M4.1 24286 925 911 -22153 -27315 0 0 *5E
1580276523.16,$M4.1 24287 925 907 -22153 -27315 0 0 *58
1580276524.25,$M4.1 24288 925 907 -22153 -27315 0 0 *57
1580276525.35,$M4.1 24289 925 911 -22153 -27315 0 0 *51
1580276526.45,$M4.1 24290 925 911 -22153 -27315 0 0 *59
1580276527.55,$M4.1 24291 925 911 -22153 -27315 0 0 *58
1580276528.64,$M4.1 24292 925 907 -22153 -27315 0 0 *5C
1580276529.72,$M4.1 24293 925 903 -22153 -27315 0 0 *59
1580276530.84,$M4.1 24294 923 903 -22153 -27315 0 0 *58
1580276531.94,$M4.1 24295 925 911 -22153 -27315 0 0 *5C
1580276533.06,$M4.1 24296 925 911 -22153 -27315 0 0 *5F
1580276534.14,$M4.1 24297 925 907 -22153 -27315 0 0 *59
1580276535.24,$M4.1 24298 923 907 -22153 -27315 0 0 *50
1580276536.38,$M4.1 24299 923 919 -22153 -27315 0 0 *5E
1580276537.49,$M4.1 24300 925 919 -22153 -27315 0 0 *59
1580276538.6,$M4.1 24301 925 919 -22153 -27315 0 0 *58
1580276539.68,$M4.1 24302 925 921 -22153 -27315 0 0 *50
1580276540.78,$M4.1 24303 925 919 -22153 -27315 0 0 *5A
1580276541.87,$M4.1 24304 925 921 -22153 -27315 0 0 *56
1580276542.94,$M4.1 24305 925 921 -22153 -27315 0 0 *57
1580276544.02,$M4.1 24306 925 921 -22153 -27315 0 0 *54
1580276545.09,$M4.1 24307 925 921 -22153 -27315 0 0 *55
1580276546.18,$M4.1 24308 925 907 -22153 -27315 0 0 *5E
1580276547.26,$M4.1 24309 925 907 -22153 -27315 0 0 *5F
1580276548.38,$M4.1 24310 925 901 -22153 -27315 0 0 *51
1580276549.51,$M4.1 24311 923 897 -22153 -27315 0 0 *58
1580276550.63,$M4.1 24312 923 897 -22153 -27315 0 0 *5B
1580276551.76,$M4.1 24313 923 889 -22153 -27315 0 0 *55
1580276552.88,$M4.1 24314 923 887 -22153 -27315 0 0 *5C
1580276553.98,$M4.1 24315 923 887 -22153 -27315 0 0 *5D
1580276555.1,$M4.1 24316 923 887 -22153 -27315 0 0 *5E
1580276556.22,$M4.1 24317 923 887 -22153 -27315 0 0 *5F
1580276557.32,$M4.1 24318 923 887 -22153 -27315 0 0 *50
1580276558.43,$M4.1 24319 923 887 -22153 -27315 0 0 *51
1580276559.52,$M4.1 24320 921 887 -22153 -27315 0 0 *59
1580276560.65,$M4.1 24321 923 889 -22153 -27315 0 0 *54
1580276561.74,$M4.1 24322 921 887 -22153 -27315 0 0 *5B
1580276562.85,$M4.1 24323 923 887 -22153 -27315 0 0 *58
1580276563.94,$M4.1 24324 921 879 -22153 -27315 0 0 *5C
1580276565.02,$M4.1 24325 921 883 -22153 -27315 0 0 *58
1580276566.13,$M4.1 24326 921 887 -22153 -27315 0 0 *5F
1580276567.23,$M4.1 24327 921 893 -22153 -27315 0 0 *5B
1580276568.33,$M4.1 24328 921 897 -22153 -27315 0 0 *50
1580276569.43,$M4.1 24329 921 903 -22153 -27315 0 0 *5D
1580276570.52,$M4.1 24330 921 907 -22153 -27315 0 0 *51
1580276571.6,$M4.1 24331 921 903 -22153 -27315 0 0 *54
1580276572.69,$M4.1 24332 921 903 -22153 -27315 0 0 *57
1580276573.77,$M4.1 24333 921 903 -22153 -27315 0 0 *56
1580276574.86,$M4.1 24334 921 907 -22153 -27315 0 0 *55
1580276575.96,$M4.1 24335 921 907 -22153 -27315 0 0 *54
1580276577.06,$M4.1 24336 921 915 -22153 -27315 0 0 *54
1580276578.18,$M4.1 24337 921 911 -22153 -27315 0 0 *51
1580276579.28,$M4.1 24338 921 915 -22153 -27315 0 0 *5A
1580276580.41,$M4.1 24339 919 915 -22153 -27315 0 0 *50
1580276581.51,$M4.1 24340 921 919 -22153 -27315 0 0 *59
1580276582.63,$M4.1 24341 921 919 -22153 -27315 0 0 *58
1580276583.75,$M4.1 24342 921 919 -22153 -27315 0 0 *5B
1580276584.82,$M4.1 24343 921 921 -22153 -27315 0 0 *51
1580276585.93,$M4.1 24344 921 915 -22153 -27315 0 0 *51
1580276587.03,$M4.1 24345 921 919 -22153 -27315 0 0 *5C
1580276588.15,$M4.1 24346 923 921 -22153 -27315 0 0 *56
1580276589.25,$M4.1 24347 921 915 -22153 -27315 0 0 *52
1580276590.39,$M4.1 24348 923 911 -22153 -27315 0 0 *5B
1580276591.49,$M4.1 24349 921 911 -22153 -27315 0 0 *58
1580276592.61,$M4.1 24350 921 915 -22153 -27315 0 0 *54
1580276593.71,$M4.1 24351 921 915 -22153 -27315 0 0 *55
1580276594.81,$M4.1 24352 921 915 -22153 -27315 0 0 *56
1580276595.92,$M4.1 24353 921 911 -22153 -27315 0 0 *53
1580276597.01,$M4.1 24354 921 907 -22153 -27315 0 0 *53
1580276598.11,$M4.1 24355 921 911 -22153 -27315 0 0 *55
1580276599.21,$M4.1 24356 921 911 -22153 -27315 0 0 *56
1580276600.33,$M4.1 24357 921 911 -22153 -27315 0 0 *57
1580276601.46,$M4.1 24358 923 919 -22153 -27315 0 0 *52
1580276602.56,$M4.1 24359 919 907 -22153 -27315 0 0 *55
1580276603.65,$M4.1 24360 921 907 -22153 -27315 0 0 *54
1580276604.78,$M4.1 24361 923 901 -22153 -27315 0 0 *51
1580276605.9,$M4.1 24362 919 903 -22153 -27315 0 0 *59
1580276606.99,$M4.1 24363 921 903 -22153 -27315 0 0 *53