#timestamp,LO_Frequency,Hit,StdDev 
1633957215.4,286046996.8,N
1633957235.2,286046999.3,N
1633957255.0,286046999.1,N
1633957255.9,286046999.1,N
1633957275.8,286046999.5,N
1633957295.6,286046998.3,N
1633957315.4,286046998.8,N
1633957335.3,286046998.8,N
1633957355.1,286046998.7,N
1633957375.9,286047000.2,N
1633957395.7,286047000.4,N
1633957415.5,286046999.8,N
1633957435.4,286046999.7,N
1633957455.2,286047000.2,N
1633957475.0,286047000.3,N
1633957475.9,286047000.3,N
1633957495.8,286047000.6,N
1633957515.6,286047002.8,N
1633957535.5,286047000.5,N
1633957555.3,286047000.5,N
1633957575.1,286047000.6,N
1633957595.9,286046998.5,N
1633957615.7,286047001.2,N
1633957635.6,286046998.2,N
1633957655.4,286047000.8,N
1633957675.2,286047000.0,N
1633957695.1,286047000.6,N
1633957696.0,286047000.6,N
1633957715.8,286047000.0,N
1633957735.6,286047000.0,N
1633957755.5,286046999.7,N
1633957775.3,286047000.6,N
1633957795.2,286047000.0,N
1633957815.9,286047000.6,N
1633957835.7,286047000.2,N
1633957855.6,286047001.3,N
1633957875.4,286047002.2,N
1633957895.3,286047001.4,N
1633957915.1,286047001.6,N
1633957916.0,286047001.6,N
1633957935.8,286047001.6,N
1633957955.7,286047002.2,N
1633957975.5,286047002.8,N
1633957995.3,286047002.5,N
1633958015.2,286047002.4,N
1633958035.0,286047000.9,N
1633958035.9,286047000.9,N
1633958055.8,286046998.5,N
1633958075.6,286046998.2,N
1633958095.4,286046998.2,N
1633958115.3,286046998.5,N
1633958135.1,286047001.2,N
1633958155.9,286046998.8,N
1633958175.7,286046998.2,N
1633958195.5,286046999.3,N
1633958215.4,286047001.0,N
1633958235.2,286047000.9,N
1633958255.1,286046999.9,N
1633958256.0,286046999.9,N
1633958275.8,286047001.1,N
1633958295.6,286046998.6,N
1633958315.5,286046999.2,N
1633958335.3,286046999.2,N
1633958355.1,286046999.0,N
1633958375.9,286047000.7,N
1633958395.7,286047000.5,N
1633958415.6,286047000.7,N
1633958435.4,286047000.4,N
1633958455.2,286047000.6,N
1633958475.1,286047000.6,N
1633958476.0,286047000.6,N
1633958495.8,286047001.1,N
1633958515.7,286047000.5,N
1633958535.5,286047002.3,N
1633958555.3,286047002.6,N
1633958575.2,286047001.3,N
1633958595.0,286047003.9,Y
1633958595.9,286047003.9,P
1633958615.7,286047001.5,N
1633958635.6,286047001.5,N
1633958655.4,286047004.3,Y
1633958675.3,286047002.5,P
1633958695.1,286047001.6,P
1633958715.8,286047002.8,P
1633958735.7,286047000.8,N
1633958755.5,286047000.4,N
1633958775.4,286047000.1,N
1633958795.2,286047000.5,N
1633958815.0,286046998.1,N
1633958815.9,286046998.1,N
1633958835.8,286047000.9,N
1633958855.6,286046998.4,N
1633958875.5,286046999.4,N
1633958895.3,286046999.5,N
1633958915.1,286046999.1,N
1633958935.9,286046999.6,N
1633958955.7,286046998.7,N
1633958975.6,286046998.4,N
1633958995.4,286046998.3,N
1633959015.2,286046996.9,N
1633959035.1,286046997.8,N
1633959036.0,286046997.8,N
1633959055.8,286046995.0,Y
1633959075.7,286046997.3,P
1633959095.5,286046999.1,N
1633959115.3,286046998.9,N
1633959135.2,286046998.3,N
1633959155.0,286046999.1,N
1633959155.9,286046999.1,N
1633959175.8,286046999.4,N
1633959195.6,286046997.0,Y
1633959215.4,286046998.8,P
1633959235.3,286046999.7,P
1633959255.1,286047003.1,P
1633959275.9,286047005.9,Y
1633959295.7,286047006.4,P
1633959315.5,286047007.9,N
1633959335.4,286047010.0,N
1633959355.2,286047011.2,Y
1633959375.0,286047006.7,P
1633959375.9,286047006.7,P
1633959395.8,286047007.1,P
1633959415.6,286047007.2,Y
1633959435.5,286046998.1,P
1633959455.3,286047000.5,N
1633959475.2,286047000.5,N
1633959495.9,286047001.0,N
1633959515.7,286046998.4,N
1633959535.6,286046998.2,N
1633959555.4,286046998.4,N
1633959575.2,286047001.1,N
1633959595.1,286046998.1,N
1633959596.0,286046998.1,N
1633959615.8,286046998.6,N
1633959635.7,286047000.9,N
1633959655.5,286047000.5,N
1633959675.4,286047000.9,N
1633959695.2,286046999.8,N
1633959715.0,286047001.5,N
1633959715.9,286047001.5,N
1633959735.8,286047002.8,N
1633959755.6,286046999.9,N
1633959775.4,286047000.6,N
1633959795.3,286046999.7,N
1633959815.1,286047000.7,N
1633959835.9,286047000.8,N
1633959855.7,286046998.2,N
1633959875.5,286047001.9,N
1633959895.4,286047004.2,N
1633959915.2,286047003.3,N
1633959935.1,286047004.3,N
1633959936.0,286047004.3,N
1633959955.8,286047004.2,N
1633959975.6,286047003.6,N
1633959995.5,286047003.9,N
1633960015.3,286047003.3,N
1633960035.2,286047004.2,N
1633960055.9,286047004.1,N
1633960075.7,286047004.0,N
1633960095.6,286047003.5,N
1633960115.4,286047005.6,N
1633960135.2,286047002.9,N
1633960155.1,286047003.1,N
1633960156.0,286047003.1,N
1633960175.8,286047004.0,N
1633960195.7,286047003.2,N
1633960215.5,286047003.6,N
1633960235.3,286047003.4,N
1633960255.2,286047002.9,N
1633960275.0,286047003.1,N
1633960275.9,286047003.1,N
1633960295.8,286047004.9,N
1633960315.1,286047005.4,Y
1633960335.8,286047002.0,P
1633960355.7,286047001.3,N
1633960375.5,286047001.4,N
1633960395.4,286047006.0,Y
1633960415.2,286047002.2,P
1633960435.0,286047002.4,P
1633960435.9,286047002.4,P
1633960455.8,286047000.7,Y
1633960475.6,286046996.6,P
1633960495.5,286046997.8,N
1633960515.3,286046997.1,N
1633960535.1,286046999.2,N
1633960555.9,286046998.5,N
1633960575.7,286047000.3,N
1633960595.5,286047000.1,N
1633960615.4,286046998.8,N
1633960635.2,286046999.2,N
1633960655.1,286046999.1,N
1633960656.0,286046999.1,N
1633960675.8,286046997.7,N
1633960695.6,286046997.3,N
1633960715.5,286046995.8,N
1633960735.3,286046997.5,N
1633960755.1,286046996.7,N
1633960775.9,286046995.3,Y
1633960795.7,286046998.7,P
