#timestamp,LO_Frequency,Hit,StdDev 
1671609615.7,286046998.6,N
1671609635.5,286046997.1,N
1671609655.4,286046999.1,N
1671609675.2,286046998.9,N
1671609695.0,286046997.0,N
1671609695.9,286046997.0,N
1671609715.8,286046997.0,N
1671609735.6,286046998.2,N
1671609755.5,286047001.0,N
1671609775.3,286046998.2,N
1671609795.1,286046998.2,N
1671609815.9,286046998.8,N
1671609835.7,286046998.5,N
1671609855.5,286046996.6,N
1671609875.4,286047001.1,N
1671609895.2,286046995.8,N
1671609915.1,286046993.6,Y
1671609916.0,286046993.6,P
1671609935.8,286046996.0,N
1671609955.6,286046995.5,N
1671609975.5,286046993.8,Y
1671609995.3,286046998.7,P
1671610015.1,286047001.2,N
1671610035.9,286046999.7,N
1671610055.7,286047002.5,N
1671610075.6,286047001.1,N
1671610095.4,286046998.2,N
1671610115.2,286047000.6,N
1671610135.1,286047000.3,N
1671610136.0,286047000.3,N
1671610155.8,286047000.2,N
1671610175.6,286047004.3,N
1671610195.5,286047004.2,N
1671610215.3,286047001.4,N
1671610235.2,286047001.4,N
1671610255.0,286047003.9,N
1671610255.9,286047003.9,N
1671610275.8,286047003.0,N
1671610295.6,286047003.0,N
1671610315.4,286047003.8,N
1671610335.3,286047004.8,N
1671610355.1,286047003.4,N
1671610375.8,286047002.6,N
1671610395.7,286047000.3,N
1671610415.5,286047000.4,N
1671610435.4,286047002.4,N
1671610455.2,286047001.5,N
1671610475.0,286047002.0,N
1671610475.9,286047002.0,N
1671610495.8,286047000.1,N
1671610515.6,286047000.9,N
1671610535.5,286047002.6,N
1671610555.3,286047002.1,N
1671610575.1,286047001.6,N
1671610595.9,286047002.9,N
1671610615.7,286047001.7,N
1671610635.6,286046999.9,N
1671610655.4,286047000.1,N
1671610675.2,286047002.1,N
1671610695.1,286047001.5,N
1671610696.0,286047001.5,N
1671610715.8,286047002.6,N
1671610735.6,286046998.1,N
1671610755.5,286046998.9,N
1671610775.3,286047000.0,N
1671610795.2,286047001.7,N
1671610815.9,286047003.7,N
1671610835.7,286047003.8,N
1671610855.6,286047002.9,N
1671610875.4,286047003.5,N
1671610895.2,286047001.8,N
1671610915.1,286047001.7,N
1671610916.0,286047001.7,N
1671610935.8,286047001.3,N
1671610955.7,286047001.9,N
1671610975.5,286047002.1,N
1671610995.3,286047001.7,N
1671611015.2,286047003.0,N
1671611035.0,286047004.0,Y
1671611035.9,286047004.0,P
1671611055.8,286047001.0,N
1671611075.6,286047000.5,N
1671611095.4,286046999.8,N
1671611115.3,286047011.9,Y
1671611135.1,286047001.9,P
1671611155.9,286047001.5,P
1671611175.7,286047002.6,P
1671611195.5,286047004.0,Y
1671611215.4,286046998.6,P
1671611235.2,286046998.9,N
1671611255.1,286046998.4,N
1671611256.0,286046998.4,N
1671611275.8,286046999.4,N
1671611295.6,286046998.4,N
1671611315.5,286046999.2,N
1671611335.3,286046999.6,N
1671611355.1,286046998.9,N
1671611375.9,286046997.3,N
1671611395.7,286046997.7,N
1671611415.6,286046995.7,Y
1671611435.4,286046995.2,P
1671611455.2,286046995.4,N
1671611475.1,286046996.7,N
1671611476.0,286046996.7,N
1671611495.8,286046998.3,N
1671611515.7,286046998.7,N
1671611535.5,286046996.8,N
1671611555.3,286046999.1,N
1671611575.2,286046998.9,N
1671611595.0,286046998.8,N
1671611595.9,286046998.8,N
1671611615.7,286046998.2,N
1671611635.6,286047000.9,N
1671611655.4,286046998.5,N
1671611675.3,286047000.0,N
1671611695.1,286047000.3,N
1671611726.0,286046998.4,E
1671611735.1,286046999.0,N
1671611736.0,286046999.0,P
1671611755.8,286046998.3,P
1671611775.6,286047001.0,N
1671611795.5,286047002.6,N
1671611815.3,286047002.3,N
1671611835.1,286047004.4,N
1671611855.9,286047005.8,N
1671611875.7,286047003.7,N
1671611895.6,286047001.6,N
1671611915.4,286047004.4,N
1671611935.2,286047004.3,N
1671611955.1,286047001.9,N
1671611956.0,286047001.9,N
1671611975.8,286047001.8,N
1671611995.7,286047001.8,N
1671612015.5,286047004.4,N
1671612035.3,286047002.6,N
1671612055.2,286047002.2,N
1671612075.0,286047002.7,N
1671612075.9,286047002.7,N
1671612095.7,286047000.5,N
1671612115.6,286047002.0,N
1671612135.4,286047000.0,N
1671612155.3,286047002.8,N
1671612175.1,286047000.8,N
1671612176.0,286047000.8,N
1671612195.8,286047000.6,N
1671612215.7,286046999.7,N
1671612235.5,286047001.3,N
1671612255.3,286047000.5,N
1671612275.2,286047002.7,N
1671612295.0,286047000.1,N
1671612295.9,286047000.1,N
1671612315.8,286047001.7,N
1671612335.6,286047001.3,N
1671612355.4,286047001.3,N
1671612375.3,286047003.9,N
1671612395.1,286047004.0,N
1671612415.9,286047001.5,N
1671612435.7,286047001.8,N
1671612455.5,286047002.5,N
1671612475.4,286047001.4,N
1671612495.2,286047000.1,N
1671612515.0,286047000.7,N
1671612515.9,286047000.7,N
1671612535.8,286047002.8,N
1671612555.6,286046999.9,N
1671612575.5,286046998.5,N
1671612595.3,286047002.1,N
1671612615.1,286047000.2,N
1671612635.9,286047000.7,N
1671612655.7,286047000.9,N
1671612675.5,286046999.9,N
1671612695.4,286047000.4,N
1671612715.2,286047000.2,N
1671612735.1,286047001.9,N
1671612736.0,286047001.9,N
1671612755.8,286047002.1,N
1671612775.6,286047002.1,N
1671612795.5,286047002.1,N
1671612815.3,286047002.0,N
1671612835.2,286047000.2,N
1671612855.9,286047000.8,N
1671612875.7,286047002.2,N
1671612895.6,286046996.5,N
1671612915.4,286046999.3,N
1671612935.2,286046996.9,N
1671612955.1,286047001.1,N
1671612956.0,286047001.1,N
1671612975.8,286046999.9,N
1671612995.7,286047002.8,N
1671613015.5,286047002.7,N
1671613035.4,286047000.6,N
1671613055.2,286047002.8,N
1671613075.0,286047002.8,N
1671613075.9,286047002.8,N
1671613095.8,286047001.9,N
1671613115.6,286047001.5,N
1671613135.5,286046998.3,N
1671613155.3,286046996.6,N
1671613175.2,286046998.7,N
1671613195.9,286046999.1,N
