#timestamp,LO_Frequency,Hit,StdDev 
1567767615.7,286046999.2,N
1567767635.5,286046997.3,N
1567767655.3,286046998.5,N
1567767675.2,286046999.6,N
1567767695.0,286046997.9,N
1567767695.9,286046997.9,N
1567767715.8,286047011.9,Y
1567767735.6,286046993.5,P
1567767755.4,286046991.8,N
1567767775.3,286046993.0,N
1567767795.1,286046993.0,N
1567767815.9,286046989.3,Y
1567767835.7,286046993.0,P
1567767855.5,286046989.6,P
1567767875.4,286046989.6,P
1567767895.2,286046988.7,Y
1567767915.0,286047001.1,P
1567767915.9,286047001.1,N
1567767935.8,286046998.4,N
1567767955.6,286046997.2,N
1567767975.5,286046998.9,N
1567767995.3,286046998.2,N
1567768015.1,286046999.3,N
1567768035.9,286047004.3,N
1567768055.7,286047005.0,N
1567768075.5,286047005.5,N
1567768095.4,286047006.0,N
1567768115.2,286047004.2,N
1567768135.1,286047001.0,N
1567768136.0,286047001.0,N
1567768155.8,286046995.0,N
1567768175.6,286046995.1,N
1567768195.5,286046995.2,N
1567768215.3,286046997.4,N
1567768235.1,286047000.8,N
1567768255.9,286047001.3,N
1567768275.7,286047005.6,N
1567768295.6,286047007.4,N
1567768315.4,286047006.7,N
1567768335.2,286047008.4,N
1567768355.1,286047009.7,N
1567768356.0,286047009.7,N
1567768375.8,286047011.3,N
1567768395.6,286047015.0,N
1567768415.5,286047017.2,Y
1567768435.3,286047011.9,P
1567768455.2,286047009.8,N
1567768475.9,286047010.4,N
1567768495.7,286047006.5,N
1567768515.6,286047004.7,N
1567768535.4,286047005.4,N
1567768555.2,286047003.8,N
1567768575.1,286047001.3,N
1567768576.0,286047001.3,N
1567768595.8,286047003.8,N
1567768615.7,286047004.4,N
1567768635.5,286047001.4,N
1567768655.3,286047000.5,N
1567768675.2,286046999.5,N
1567768695.0,286047000.0,N
1567768695.9,286047000.0,N
1567768715.8,286047002.0,N
1567768735.6,286047002.6,N
1567768755.4,286047001.6,N
1567768775.3,286047004.0,N
1567768795.1,286047003.8,N
1567768815.8,286047004.3,N
1567768835.7,286047004.1,N
1567768855.5,286047007.4,N
1567768875.3,286047006.1,N
1567768895.2,286047010.3,Y
1567768915.0,286047006.9,P
1567768915.9,286047006.9,P
1567768935.8,286047006.5,P
1567768955.6,286047008.3,Y
1567768975.4,286047001.6,P
1567768995.3,286047004.2,N
1567769015.1,286047001.7,N
1567769035.9,286047004.5,N
1567769055.7,286047003.1,N
1567769075.5,286047001.5,N
1567769095.4,286047000.4,N
1567769115.2,286046998.2,N
1567769135.0,286046999.5,N
1567769135.9,286046999.5,N
1567769155.8,286046995.2,N
1567769175.6,286046993.3,N
1567769195.5,286046994.1,N
1567769215.3,286046994.8,N
1567769235.1,286046992.3,N
1567769255.9,286046993.8,N
1567769275.7,286046997.1,N
1567769295.5,286046997.3,N
1567769315.4,286046999.2,N
1567769335.2,286046997.5,N
1567769355.0,286046994.2,N
1567769355.9,286046994.2,N
1567769375.8,286046995.7,N
1567769395.6,286046994.9,N
1567769415.5,286046996.7,N
1567769435.3,286046996.8,N
1567769455.1,286046999.6,N
1567769475.9,286046999.4,N
1567769495.7,286047001.1,N
1567769515.5,286046999.5,N
1567769535.4,286046998.2,N
1567769555.2,286047001.2,N
1567769575.1,286046996.7,N
1567769576.0,286046996.7,N
1567769595.8,286046995.7,N
1567769615.6,286046991.7,Y
1567769635.5,286046995.7,P
1567769655.3,286046995.8,P
1567769675.1,286046995.4,P
1567769695.9,286046995.8,Y
1567769715.7,286047003.9,P
1567769735.6,286047001.7,N
1567769755.4,286047001.9,N
1567769775.2,286047002.6,N
1567769795.1,286047000.7,N
1567769796.0,286047000.7,N
1567769815.8,286046998.0,N
1567769835.6,286046994.5,N
1567769855.5,286046994.3,N
1567769875.3,286046998.8,N
1567769895.2,286046999.1,N
1567769915.9,286046996.6,N
1567769935.7,286046999.4,N
1567769955.6,286046996.1,N
1567769975.4,286046993.8,N
1567769995.2,286046990.2,Y
1567770015.1,286046994.2,P
1567770016.0,286046994.2,N
1567770035.8,286046994.5,N
1567770055.7,286046997.7,N
1567770075.5,286046998.1,N
1567770095.3,286047000.9,N
1567770115.2,286046999.8,N
1567770135.0,286047002.7,N
1567770135.9,286047002.7,N
1567770155.7,286046999.8,N
1567770175.6,286047002.0,N
1567770195.4,286047004.4,N
1567770215.3,286047006.0,N
1567770235.1,286047005.7,N
1567770236.0,286047005.7,N
1567770255.8,286047005.8,N
1567770275.7,286047003.3,N
1567770295.5,286047003.6,N
1567770315.3,286047004.1,N
1567770335.2,286047001.6,N
1567770355.0,286046999.8,N
1567770355.9,286046999.8,N
1567770375.8,286047000.9,N
1567770395.6,286047000.7,N
1567770415.4,286047000.3,N
1567770435.3,286047002.5,N
1567770455.1,286047001.9,N
1567770475.8,286047002.0,N
1567770495.7,286047002.7,N
1567770515.5,286047001.5,N
1567770535.4,286047001.3,N
1567770555.2,286047001.7,N
1567770575.0,286047001.6,N
1567770575.9,286047001.6,N
1567770595.8,286046999.8,N
1567770615.6,286047000.5,N
1567770635.4,286046998.4,N
1567770685.3,286046996.7,E
1567770695.2,286046999.4,N
1567770715.1,286047002.5,P
1567770716.0,286047002.5,N
1567770735.8,286047003.4,N
1567770755.6,286047003.8,N
1567770775.5,286047006.9,Y
1567770795.3,286047007.4,P
1567770815.2,286047006.6,N
1567770835.9,286047011.7,P
1567770855.7,286047011.4,Y
1567770875.6,286047001.7,P
1567770895.4,286047002.7,N
1567770915.3,286046998.2,N
1567770935.1,286047000.3,N
1567770955.8,286046998.5,N
1567770975.7,286047000.1,N
1567770995.5,286047001.3,N
1567771015.3,286047004.2,N
1567771035.2,286047005.6,N
1567771055.0,286047007.5,N
1567771055.9,286047007.5,N
1567771075.8,286047007.0,N
1567771095.6,286047003.4,N
1567771115.4,286047005.8,N
1567771135.3,286047005.8,N
1567771155.1,286047003.4,N
1567771175.8,286047001.6,N
1567771195.7,286047001.5,N
