#timestamp,LO_Frequency,Hit,StdDev 
1508929215.4,286047000.5,N
1508929235.3,286046998.5,N
1508929255.1,286047000.4,N
1508929275.8,286046998.7,N
1508929295.7,286047001.8,N
1508929315.5,286047002.3,N
1508929335.3,286046998.2,N
1508929355.2,286047001.0,N
1508929375.0,286046993.4,N
1508929375.9,286046993.4,N
1508929395.8,286046996.0,N
1508929415.6,286046996.4,N
1508929435.4,286046998.9,N
1508929455.3,286046998.4,N
1508929475.1,286047001.2,N
1508929476.0,286047001.2,N
1508929495.8,286047000.3,N
1508929515.7,286047000.5,N
1508929535.5,286046999.4,N
1508929555.3,286046998.8,N
1508929575.2,286046999.1,N
1508929595.9,286046998.9,N
1508929615.7,286046994.6,N
1508929635.6,286046996.0,N
1508929655.4,286046997.1,N
1508929675.2,286046998.1,N
1508929695.1,286046998.8,N
1508929696.0,286046998.8,N
1508929715.8,286046995.6,N
1508929735.6,286046998.9,N
1508929755.5,286046998.1,N
1508929775.3,286047000.7,N
1508929795.1,286046996.9,N
1508929815.9,286046999.4,N
1508929835.7,286047002.8,N
1508929855.5,286047000.8,N
1508929875.4,286046998.9,N
1508929895.2,286047002.1,N
1508929915.0,286047001.3,N
1508929916.0,286047001.3,N
1508929935.8,286047000.4,N
1508929955.6,286047000.8,N
1508929975.5,286046999.1,N
1508929995.3,286047002.3,N
1508930015.1,286046999.8,N
1508930035.9,286046998.8,N
1508930055.7,286046998.8,N
1508930075.5,286046993.9,Y
1508930095.4,286046992.3,P
1508930115.2,286046994.6,N
1508930135.0,286046993.9,N
1508930135.9,286046993.9,N
1508930155.8,286046994.0,N
1508930175.6,286046995.4,N
1508930195.4,286046999.6,N
1508930215.3,286047003.8,N
1508930235.1,286047004.8,N
1508930255.8,286047004.1,N
1508930275.7,286046999.7,N
1508930295.5,286046999.3,N
1508930315.3,286047000.1,N
1508930335.2,286047001.6,N
1508930355.0,286047002.5,N
1508930355.9,286047002.5,N
1508930375.7,286047003.5,N
1508930395.6,286046999.7,N
1508930415.4,286046999.0,N
1508930435.2,286046996.0,N
1508930455.1,286046995.0,N
1508930456.0,286046995.0,N
1508930475.8,286046995.8,N
1508930495.7,286046997.3,N
1508930515.5,286046998.1,N
1508930535.3,286046997.1,N
1508930555.2,286047000.0,N
1508930575.9,286046995.3,N
1508930595.7,286046996.3,N
1508930615.6,286046995.0,N
1508930635.4,286047000.4,N
1508930655.2,286047001.2,N
1508930675.1,286046999.6,N
1508930676.0,286046999.6,N
1508930695.8,286046997.6,N
1508930715.6,286046998.4,N
1508930735.5,286046999.4,N
1508930755.3,286047000.1,N
1508930775.1,286046998.9,N
1508930795.9,286047001.4,N
1508930815.7,286047005.7,N
1508930835.5,286046999.9,N
1508930855.4,286047004.3,N
1508930875.2,286047003.7,N
1508930895.0,286047001.3,N
1508930895.9,286047001.3,N
1508930915.8,286046999.7,N
1508930935.6,286047000.9,N
1508930955.4,286046995.0,N
1508930975.3,286046997.7,N
1508930995.1,286046997.8,N
1508931015.8,286046999.2,N
1508931035.7,286047001.4,N
1508931055.5,286047001.0,N
1508931075.4,286047002.8,N
1508931095.2,286047001.1,N
1508931115.0,286046998.6,N
1508931115.9,286046998.6,N
1508931135.8,286047002.2,N
1508931155.6,286047000.6,N
1508931175.4,286046996.6,N
1508931195.3,286046995.8,N
1508931215.1,286046993.7,N
1508931216.0,286046993.7,N
1508931235.8,286046997.6,N
1508931255.7,286047001.2,N
1508931275.5,286046998.5,N
1508931295.3,286046998.2,N
1508931315.2,286046997.8,N
1508931335.0,286046998.9,N
1508931335.9,286046998.9,N
1508931355.7,286047000.8,N
1508931375.6,286046999.0,N
1508931395.4,286046996.9,N
1508931415.3,286047001.5,N
1508931435.1,286047000.0,N
1508931436.0,286047000.0,N
1508931455.8,286047000.7,N
1508931475.7,286047002.1,N
1508931495.5,286046997.7,N
1508931515.3,286046996.1,N
1508931535.2,286046995.5,N
1508931555.9,286046993.3,N
1508931575.7,286046990.7,Y
1508931595.6,286046993.6,P
1508931615.4,286046998.5,N
1508931635.2,286046997.7,N
1508931655.1,286046997.7,N
1508931656.0,286046997.7,N
1508931675.8,286046999.2,N
1508931695.7,286046993.5,Y
1508931715.5,286046996.4,P
1508931735.3,286046996.8,P
1508931755.2,286046997.0,P
1508931775.9,286047002.8,Y
1508931795.7,286047006.7,P
1508931815.6,286047005.4,N
1508931835.4,286047004.4,N
1508931855.2,286047002.3,N
1508931875.1,286047002.9,N
1508931876.0,286047002.9,N
1508931895.8,286047003.2,N
1508931915.6,286047007.2,N
1508931935.5,286047007.7,N
1508931955.3,286047007.4,N
1508931975.2,286047008.7,N
1508931995.9,286047005.0,N
1508932015.7,286047003.5,N
1508932035.6,286047005.5,N
1508932055.4,286047006.2,N
1508932075.2,286047008.6,Y
1508932095.1,286047000.8,P
1508932096.0,286047000.8,N
1508932115.8,286046997.0,N
1508932135.7,286046999.5,N
1508932155.5,286046994.4,N
1508932175.3,286046992.7,N
1508932195.2,286046993.8,N
1508932215.9,286046997.3,N
1508932235.7,286046998.9,N
1508932255.6,286046995.9,N
1508932275.4,286046997.3,N
1508932295.2,286046999.2,N
1508932315.0,286047002.7,N
1508932316.0,286047002.7,N
1508932335.8,286047002.2,N
1508932355.6,286047001.7,N
1508932375.5,286046998.5,N
1508932395.7,286046995.3,N
1508932415.5,286046996.7,N
1508932435.4,286046998.2,N
1508932455.2,286046996.3,N
1508932475.0,286046995.5,N
1508932476.0,286046995.5,N
1508932495.8,286047000.9,N
1508932515.6,286047002.0,N
1508932535.5,286046999.0,N
1508932555.3,286046997.8,N
1508932575.1,286046995.7,N
1508932595.9,286046995.3,N
1508932615.7,286046999.6,N
1508932635.5,286046995.2,N
1508932655.4,286046997.7,N
1508932675.2,286046993.4,N
1508932695.0,286046991.7,N
1508932695.9,286046991.7,N
1508932715.8,286046995.9,N
1508932735.6,286046995.8,N
1508932755.4,286046996.1,N
1508932775.3,286046997.1,N
1508932795.1,286046996.2,N
