1583655150.43,$M4.1 56273 1169 1051 -22155 -27315 0 0 *5A
1583655151.5,$M4.1 56274 1169 1047 -22155 -27315 0 0 *5A
1583655152.57,$M4.1 56275 1169 1043 -22155 -27315 0 0 *5F
1583655153.69,$M4.1 56276 1167 1037 -22155 -27315 0 0 *51
1583655154.77,$M4.1 56277 1169 1037 -22155 -27315 0 0 *5E
1583655155.89,$M4.1 56278 1167 1041 -22155 -27315 0 0 *5E
1583655156.96,$M4.1 56279 1169 1047 -22155 -27315 0 0 *57
1583655158.03,$M4.1 56280 1169 1051 -22155 -27315 0 0 *56
1583655159.1,$M4.1 56281 1169 1047 -22155 -27315 0 0 *50
1583655160.17,$M4.1 56282 1169 1055 -22155 -27315 0 0 *50
1583655161.24,$M4.1 56283 1169 1051 -22155 -27315 0 0 *55
1583655162.31,$M4.1 56284 1169 1051 -22155 -27315 0 0 *52
1583655163.37,$M4.1 56285 1169 1051 -22155 -27315 0 0 *53
1583655164.44,$M4.1 56286 1169 1051 -22155 -27315 0 0 *50
1583655165.53,$M4.1 56287 1167 1051 -22155 -27315 0 0 *5F
1583655166.61,$M4.1 56288 1167 1051 -22155 -27315 0 0 *50
1583655167.72,$M4.1 56289 1167 1051 -22155 -27315 0 0 *51
1583655168.8,$M4.1 56290 1167 1051 -22155 -27315 0 0 *59
1583655169.87,$M4.1 56291 1169 1047 -22155 -27315 0 0 *51
1583655170.96,$M4.1 56292 1167 1043 -22155 -27315 0 0 *58
1583655172.06,$M4.1 56293 1167 1047 -22155 -27315 0 0 *5D
1583655173.13,$M4.1 56294 1169 1051 -22155 -27315 0 0 *53
1583655174.24,$M4.1 56295 1167 1041 -22155 -27315 0 0 *5D
1583655175.35,$M4.1 56296 1167 1041 -22155 -27315 0 0 *5E
1583655176.43,$M4.1 56297 1169 1047 -22155 -27315 0 0 *57
1583655177.52,$M4.1 56298 1167 1051 -22155 -27315 0 0 *51
1583655178.6,$M4.1 56299 1167 1047 -22155 -27315 0 0 *57
1583655179.7,$M4.1 56300 1167 1043 -22155 -27315 0 0 *52
1583655180.79,$M4.1 56301 1163 1037 -22155 -27315 0 0 *54
1583655181.91,$M4.1 56302 1167 1041 -22155 -27315 0 0 *52
1583655183.01,$M4.1 56303 1167 1047 -22155 -27315 0 0 *55
1583655184.09,$M4.1 56304 1167 1043 -22155 -27315 0 0 *56
1583655185.19,$M4.1 56305 1167 1047 -22155 -27315 0 0 *53
1583655186.28,$M4.1 56306 1167 1047 -22155 -27315 0 0 *50
1583655187.35,$M4.1 56307 1163 1047 -22155 -27315 0 0 *55
1583655188.45,$M4.1 56308 1161 1047 -22155 -27315 0 0 *58
1583655189.53,$M4.1 56309 1167 1051 -22155 -27315 0 0 *58
1583655190.62,$M4.1 56310 1167 1051 -22155 -27315 0 0 *50
1583655191.72,$M4.1 56311 1167 1051 -22155 -27315 0 0 *51
1583655192.81,$M4.1 56312 1167 1051 -22155 -27315 0 0 *52
1583655193.89,$M4.1 56313 1167 1051 -22155 -27315 0 0 *53
1583655194.99,$M4.1 56314 1167 1055 -22155 -27315 0 0 *50
1583655196.08,$M4.1 56315 1167 1051 -22155 -27315 0 0 *55
1583655197.15,$M4.1 56316 1163 1051 -22155 -27315 0 0 *52
1583655198.25,$M4.1 56317 1167 1051 -22155 -27315 0 0 *57
1583655199.33,$M4.1 56318 1167 1051 -22155 -27315 0 0 *58
1583655200.42,$M4.1 56319 1167 1051 -22155 -27315 0 0 *59
1583655201.52,$M4.1 56320 1167 1051 -22155 -27315 0 0 *53
1583655202.61,$M4.1 56321 1167 1051 -22155 -27315 0 0 *52
1583655203.69,$M4.1 56322 1167 1051 -22155 -27315 0 0 *51
1583655204.76,$M4.1 56323 1169 1055 -22155 -27315 0 0 *5A
1583655205.83,$M4.1 56324 1163 1047 -22155 -27315 0 0 *54
1583655206.9,$M4.1 56325 1163 1047 -22155 -27315 0 0 *55
1583655208.02,$M4.1 56326 1167 1061 -22155 -27315 0 0 *56
1583655209.12,$M4.1 56327 1167 1051 -22155 -27315 0 0 *54
1583655210.2,$M4.1 56328 1167 1055 -22155 -27315 0 0 *5F
1583655211.31,$M4.1 56329 1161 1051 -22155 -27315 0 0 *5C
1583655212.39,$M4.1 56330 1167 1051 -22155 -27315 0 0 *52
1583655213.46,$M4.1 56331 1163 1051 -22155 -27315 0 0 *57
1583655214.53,$M4.1 56332 1163 1055 -22155 -27315 0 0 *50
1583655215.61,$M4.1 56333 1167 1051 -22155 -27315 0 0 *51
1583655216.68,$M4.1 56334 1163 1047 -22155 -27315 0 0 *55
1583655217.78,$M4.1 56335 1167 1055 -22155 -27315 0 0 *53
1583655218.87,$M4.1 56336 1167 1051 -22155 -27315 0 0 *54
1583655219.96,$M4.1 56337 1167 1055 -22155 -27315 0 0 *51
1583655221.06,$M4.1 56338 1167 1051 -22155 -27315 0 0 *5A
1583655222.14,$M4.1 56339 1167 1051 -22155 -27315 0 0 *5B
1583655223.21,$M4.1 56340 1169 1055 -22155 -27315 0 0 *5F
1583655224.3,$M4.1 56341 1167 1051 -22155 -27315 0 0 *54
1583655225.37,$M4.1 56342 1169 1051 -22155 -27315 0 0 *59
1583655226.44,$M4.1 56343 1163 1047 -22155 -27315 0 0 *55
1583655227.54,$M4.1 56344 1167 1047 -22155 -27315 0 0 *56
1583655228.64,$M4.1 56345 1167 1047 -22155 -27315 0 0 *57
1583655229.72,$M4.1 56346 1167 1047 -22155 -27315 0 0 *54
1583655230.82,$M4.1 56347 1167 1043 -22155 -27315 0 0 *51
1583655231.93,$M4.1 56348 1167 1041 -22155 -27315 0 0 *5C
1583655232.99,$M4.1 56349 1169 1043 -22155 -27315 0 0 *51
1583655234.06,$M4.1 56350 1163 1043 -22155 -27315 0 0 *53
1583655235.13,$M4.1 56351 1163 1043 -22155 -27315 0 0 *52
1583655236.2,$M4.1 56352 1169 1043 -22155 -27315 0 0 *5B
1583655237.29,$M4.1 56353 1167 1043 -22155 -27315 0 0 *54
1583655238.39,$M4.1 56354 1167 1047 -22155 -27315 0 0 *57
1583655239.48,$M4.1 56355 1167 1047 -22155 -27315 0 0 *56
1583655240.58,$M4.1 56356 1163 1041 -22155 -27315 0 0 *57
1583655241.66,$M4.1 56357 1163 1037 -22155 -27315 0 0 *57
1583655242.73,$M4.1 56358 1163 1043 -22155 -27315 0 0 *5B
1583655243.83,$M4.1 56359 1167 1047 -22155 -27315 0 0 *5A
1583655244.89,$M4.1 56360 1163 1043 -22155 -27315 0 0 *50
1583655245.96,$M4.1 56361 1163 1043 -22155 -27315 0 0 *51
1583655247.03,$M4.1 56362 1163 1043 -22155 -27315 0 0 *52
1583655248.14,$M4.1 56363 1161 1037 -22155 -27315 0 0 *52
1583655249.2,$M4.1 56364 1163 1043 -22155 -27315 0 0 *54
1583655250.28,$M4.1 56365 1161 1043 -22155 -27315 0 0 *57
1583655251.35,$M4.1 56366 1163 1043 -22155 -27315 0 0 *56
1583655252.45,$M4.1 56367 1161 1033 -22155 -27315 0 0 *52
1583655253.55,$M4.1 56368 1161 1033 -22155 -27315 0 0 *5D
1583655254.64,$M4.1 56369 1161 1043 -22155 -27315 0 0 *5B
1583655255.71,$M4.1 56370 1163 1043 -22155 -27315 0 0 *51
1583655256.81,$M4.1 56371 1161 1041 -22155 -27315 0 0 *50
1583655257.88,$M4.1 56372 1163 1043 -22155 -27315 0 0 *53
1583655258.96,$M4.1 56373 1163 1041 -22155 -27315 0 0 *50
1583655260.06,$M4.1 56374 1163 1041 -22155 -27315 0 0 *57
1583655261.15,$M4.1 56375 1163 1041 -22155 -27315 0 0 *56
1583655262.27,$M4.1 56376 1161 1037 -22155 -27315 0 0 *56
1583655263.35,$M4.1 56377 1163 1041 -22155 -27315 0 0 *54
1583655264.42,$M4.1 56378 1163 1043 -22155 -27315 0 0 *59
1583655265.49,$M4.1 56379 1163 1043 -22155 -27315 0 0 *58
1583655266.58,$M4.1 56380 1163 1041 -22155 -27315 0 0 *5C
1583655267.65,$M4.1 56381 1163 1043 -22155 -27315 0 0 *5F
1583655268.71,$M4.1 56382 1163 1043 -22155 -27315 0 0 *5C
1583655269.8,$M4.1 56383 1163 1041 -22155 -27315 0 0 *5F
1583655270.9,$M4.1 56384 1163 1037 -22155 -27315 0 0 *59
1583655272.0,$M4.1 56385 1161 1033 -22155 -27315 0 0 *5E
1583655273.12,$M4.1 56386 1161 1037 -22155 -27315 0 0 *59
1583655274.21,$M4.1 56387 1161 1043 -22155 -27315 0 0 *5B
1583655275.28,$M4.1 56388 1163 1043 -22155 -27315 0 0 *56
1583655276.34,$M4.1 56389 1163 1033 -22155 -27315 0 0 *50
1583655277.43,$M4.1 56390 1163 1033 -22155 -27315 0 0 *58
1583655278.52,$M4.1 56391 1163 1037 -22155 -27315 0 0 *5D
1583655279.63,$M4.1 56392 1161 1037 -22155 -27315 0 0 *5C
1583655280.72,$M4.1 56393 1163 1041 -22155 -27315 0 0 *5E
1583655281.79,$M4.1 56394 1163 1047 -22155 -27315 0 0 *5F
1583655282.89,$M4.1 56395 1161 1047 -22155 -27315 0 0 *5C
1583655283.97,$M4.1 56396 1161 1047 -22155 -27315 0 0 *5F
1583655285.08,$M4.1 56397 1161 1047 -22155 -27315 0 0 *5E
1583655286.19,$M4.1 56398 1161 1041 -22155 -27315 0 0 *57
1583655287.26,$M4.1 56399 1163 1033 -22155 -27315 0 0 *51
1583655288.38,$M4.1 56400 1161 1037 -22155 -27315 0 0 *50
1583655289.5,$M4.1 56401 1161 1027 -22155 -27315 0 0 *50
1583655290.61,$M4.1 56402 1161 1031 -22155 -27315 0 0 *54
1583655291.73,$M4.1 56403 1161 1037 -22155 -27315 0 0 *53
1583655292.83,$M4.1 56404 1161 1033 -22155 -27315 0 0 *50
1583655293.95,$M4.1 56405 1161 1041 -22155 -27315 0 0 *54
1583655295.07,$M4.1 56406 1161 1041 -22155 -27315 0 0 *57
1583655296.15,$M4.1 56407 1159 1041 -22155 -27315 0 0 *5D
1583655297.24,$M4.1 56408 1159 1037 -22155 -27315 0 0 *53
1583655298.31,$M4.1 56409 1163 1043 -22155 -27315 0 0 *58
1583655299.39,$M4.1 56410 1161 1043 -22155 -27315 0 0 *52
1583655300.48,$M4.1 56411 1159 1041 -22155 -27315 0 0 *5A
1583655301.58,$M4.1 56412 1159 1037 -22155 -27315 0 0 *58
1583655302.66,$M4.1 56413 1161 1043 -22155 -27315 0 0 *51
1583655303.75,$M4.1 56414 1163 1041 -22155 -27315 0 0 *56
1583655304.87,$M4.1 56415 1161 1037 -22155 -27315 0 0 *54
1583655305.97,$M4.1 56416 1161 1033 -22155 -27315 0 0 *53
1583655307.04,$M4.1 56417 1159 1033 -22155 -27315 0 0 *59
1583655308.11,$M4.1 56418 1159 1033 -22155 -27315 0 0 *56
1583655309.22,$M4.1 56419 1161 1037 -22155 -27315 0 0 *58
1583655310.34,$M4.1 56420 1161 1037 -22155 -27315 0 0 *52
1583655311.46,$M4.1 56421 1161 1041 -22155 -27315 0 0 *52
1583655312.54,$M4.1 56422 1159 1041 -22155 -27315 0 0 *5A
1583655313.65,$M4.1 56423 1161 1043 -22155 -27315 0 0 *52
1583655314.73,$M4.1 56424 1159 1037 -22155 -27315 0 0 *5D
1583655315.85,$M4.1 56425 1161 1041 -22155 -27315 0 0 *56
1583655316.93,$M4.1 56426 1159 1041 -22155 -27315 0 0 *5E
1583655318.02,$M4.1 56427 1159 1041 -22155 -27315 0 0 *5F
1583655319.1,$M4.1 56428 1159 1041 -22155 -27315 0 0 *50
1583655320.17,$M4.1 56429 1159 1033 -22155 -27315 0 0 *54
1583655321.27,$M4.1 56430 1159 1027 -22155 -27315 0 0 *59
1583655322.37,$M4.1 56431 1159 1031 -22155 -27315 0 0 *5F
1583655323.45,$M4.1 56432 1159 1033 -22155 -27315 0 0 *5E
1583655324.53,$M4.1 56433 1159 1037 -22155 -27315 0 0 *5B
1583655325.63,$M4.1 56434 1157 1033 -22155 -27315 0 0 *56
1583655326.72,$M4.1 56435 1159 1037 -22155 -27315 0 0 *5D
1583655327.82,$M4.1 56436 1157 1033 -22155 -27315 0 0 *54
1583655328.92,$M4.1 56437 1161 1033 -22155 -27315 0 0 *50
1583655330.04,$M4.1 56438 1157 1023 -22155 -27315 0 0 *5B
1583655331.16,$M4.1 56439 1157 1023 -22155 -27315 0 0 *5A
1583655332.24,$M4.1 56440 1159 1027 -22155 -27315 0 0 *5E
1583655333.34,$M4.1 56441 1159 1027 -22155 -27315 0 0 *5F
1583655334.43,$M4.1 56442 1159 1027 -22155 -27315 0 0 *5C
1583655335.54,$M4.1 56443 1157 1031 -22155 -27315 0 0 *54
1583655336.63,$M4.1 56444 1159 1033 -22155 -27315 0 0 *5F
1583655337.71,$M4.1 56445 1159 1037 -22155 -27315 0 0 *5A
1583655338.82,$M4.1 56446 1157 1033 -22155 -27315 0 0 *53
1583655339.92,$M4.1 56447 1159 1031 -22155 -27315 0 0 *5E
1583655340.99,$M4.1 56448 1159 1033 -22155 -27315 0 0 *53
1583655342.1,$M4.1 56449 1157 1031 -22155 -27315 0 0 *5E
1583655343.21,$M4.1 56450 1159 1037 -22155 -27315 0 0 *5E
1583655344.29,$M4.1 56451 1157 1033 -22155 -27315 0 0 *55
1583655345.38,$M4.1 56452 1157 1043 -22155 -27315 0 0 *51
1583655346.49,$M4.1 56453 1157 1041 -22155 -27315 0 0 *52
1583655347.56,$M4.1 56454 1159 1043 -22155 -27315 0 0 *59
1583655348.62,$M4.1 56455 1159 1043 -22155 -27315 0 0 *58
1583655349.73,$M4.1 56456 1157 1041 -22155 -27315 0 0 *57
1583655350.82,$M4.1 56457 1159 1041 -22155 -27315 0 0 *58
1583655351.94,$M4.1 56458 1157 1037 -22155 -27315 0 0 *58
1583655353.04,$M4.1 56459 1157 1033 -22155 -27315 0 0 *5D
1583655354.14,$M4.1 56460 1157 1033 -22155 -27315 0 0 *57
1583655355.22,$M4.1 56461 1159 1037 -22155 -27315 0 0 *5C
1583655356.29,$M4.1 56462 1159 1033 -22155 -27315 0 0 *5B
1583655357.41,$M4.1 56463 1157 1023 -22155 -27315 0 0 *55
1583655358.53,$M4.1 56464 1157 1023 -22155 -27315 0 0 *52
1583655359.65,$M4.1 56465 1157 1027 -22155 -27315 0 0 *57
1583655360.75,$M4.1 56466 1155 1023 -22155 -27315 0 0 *52
1583655361.83,$M4.1 56467 1155 1019 -22155 -27315 0 0 *5A
1583655362.95,$M4.1 56468 1157 1023 -22155 -27315 0 0 *5E
1583655364.05,$M4.1 56469 1159 1027 -22155 -27315 0 0 *55
1583655365.14,$M4.1 56470 1159 1027 -22155 -27315 0 0 *5D
1583655366.25,$M4.1 56471 1157 1023 -22155 -27315 0 0 *56
1583655367.36,$M4.1 56472 1157 1017 -22155 -27315 0 0 *52
1583655368.44,$M4.1 56473 1157 1017 -22155 -27315 0 0 *53
1583655369.53,$M4.1 56474 1155 1017 -22155 -27315 0 0 *56
1583655370.61,$M4.1 56475 1155 1019 -22155 -27315 0 0 *59
1583655371.71,$M4.1 56476 1155 1023 -22155 -27315 0 0 *53
1583655372.8,$M4.1 56477 1155 1027 -22155 -27315 0 0 *56
1583655373.9,$M4.1 56478 1155 1031 -22155 -27315 0 0 *5E
1583655375.0,$M4.1 56479 1155 1031 -22155 -27315 0 0 *5F
1583655376.1,$M4.1 56480 1155 1031 -22155 -27315 0 0 *59
1583655377.19,$M4.1 56481 1155 1031 -22155 -27315 0 0 *58
1583655378.29,$M4.1 56482 1155 1027 -22155 -27315 0 0 *5C
1583655379.37,$M4.1 56483 1155 1027 -22155 -27315 0 0 *5D
1583655380.47,$M4.1 56484 1155 1027 -22155 -27315 0 0 *5A
1583655381.54,$M4.1 56485 1155 1033 -22155 -27315 0 0 *5E
1583655382.61,$M4.1 56486 1155 1033 -22155 -27315 0 0 *5D
1583655383.71,$M4.1 56487 1155 1037 -22155 -27315 0 0 *58
1583655384.82,$M4.1 56488 1153 1033 -22155 -27315 0 0 *55
1583655385.89,$M4.1 56489 1155 1033 -22155 -27315 0 0 *52
1583655386.99,$M4.1 56490 1155 1037 -22155 -27315 0 0 *5E
1583655388.07,$M4.1 56491 1155 1037 -22155 -27315 0 0 *5F
1583655389.14,$M4.1 56492 1155 1033 -22155 -27315 0 0 *58
1583655390.23,$M4.1 56493 1155 1033 -22155 -27315 0 0 *59
1583655391.3,$M4.1 56494 1155 1033 -22155 -27315 0 0 *5E
1583655392.41,$M4.1 56495 1157 1027 -22155 -27315 0 0 *58
1583655393.5,$M4.1 56496 1155 1027 -22155 -27315 0 0 *59
1583655394.6,$M4.1 56497 1155 1037 -22155 -27315 0 0 *59
1583655395.7,$M4.1 56498 1155 1031 -22155 -27315 0 0 *50
1583655396.79,$M4.1 56499 1155 1023 -22155 -27315 0 0 *52
1583655397.89,$M4.1 56500 1155 1019 -22155 -27315 0 0 *5A
1583655398.97,$M4.1 56501 1155 1023 -22155 -27315 0 0 *52
1583655400.07,$M4.1 56502 1155 1023 -22155 -27315 0 0 *51
1583655401.18,$M4.1 56503 1155 1031 -22155 -27315 0 0 *53
1583655402.26,$M4.1 56504 1155 1037 -22155 -27315 0 0 *52
1583655403.35,$M4.1 56505 1155 1037 -22155 -27315 0 0 *53
1583655404.48,$M4.1 56506 1153 1031 -22155 -27315 0 0 *50
1583655405.55,$M4.1 56507 1155 1033 -22155 -27315 0 0 *55
1583655406.65,$M4.1 56508 1155 1019 -22155 -27315 0 0 *52
1583655407.74,$M4.1 56509 1155 1023 -22155 -27315 0 0 *5A
1583655408.85,$M4.1 56510 1153 1023 -22155 -27315 0 0 *54
1583655409.95,$M4.1 56511 1155 1023 -22155 -27315 0 0 *53
1583655411.02,$M4.1 56512 1155 1013 -22155 -27315 0 0 *53
1583655412.09,$M4.1 56513 1155 1017 -22155 -27315 0 0 *56
1583655413.19,$M4.1 56514 1153 1017 -22155 -27315 0 0 *57
1583655414.3,$M4.1 56515 1153 1017 -22155 -27315 0 0 *56
1583655415.38,$M4.1 56516 1155 1023 -22155 -27315 0 0 *54
1583655416.5,$M4.1 56517 1153 1019 -22155 -27315 0 0 *5A
1583655417.62,$M4.1 56518 1153 1027 -22155 -27315 0 0 *58
1583655418.75,$M4.1 56519 1153 1031 -22155 -27315 0 0 *5E
1583655419.83,$M4.1 56520 1155 1031 -22155 -27315 0 0 *52
1583655420.94,$M4.1 56521 1155 1027 -22155 -27315 0 0 *54
1583655422.05,$M4.1 56522 1153 1023 -22155 -27315 0 0 *55
1583655423.15,$M4.1 56523 1155 1023 -22155 -27315 0 0 *52
1583655424.27,$M4.1 56524 1153 1027 -22155 -27315 0 0 *57
1583655425.39,$M4.1 56525 1153 1023 -22155 -27315 0 0 *52
1583655426.49,$M4.1 56526 1155 1031 -22155 -27315 0 0 *54
1583655427.61,$M4.1 56527 1153 1023 -22155 -27315 0 0 *50
1583655428.73,$M4.1 56528 1153 1027 -22155 -27315 0 0 *5B
1583655429.83,$M4.1 56529 1155 1031 -22155 -27315 0 0 *5B
1583655430.91,$M4.1 56530 1155 1031 -22155 -27315 0 0 *53
1583655432.03,$M4.1 56531 1153 1027 -22155 -27315 0 0 *53
1583655433.13,$M4.1 56532 1153 1033 -22155 -27315 0 0 *55
1583655434.22,$M4.1 56533 1155 1033 -22155 -27315 0 0 *52
1583655435.3,$M4.1 56534 1153 1033 -22155 -27315 0 0 *53
1583655436.4,$M4.1 56535 1153 1033 -22155 -27315 0 0 *52
1583655437.49,$M4.1 56536 1155 1033 -22155 -27315 0 0 *57
1583655438.59,$M4.1 56537 1155 1031 -22155 -27315 0 0 *54
1583655439.67,$M4.1 56538 1155 1027 -22155 -27315 0 0 *5C
1583655440.79,$M4.1 56539 1153 1027 -22155 -27315 0 0 *5B
1583655441.91,$M4.1 56540 1153 1027 -22155 -27315 0 0 *55
1583655442.98,$M4.1 56541 1155 1033 -22155 -27315 0 0 *57
1583655444.08,$M4.1 56542 1153 1033 -22155 -27315 0 0 *52
1583655445.2,$M4.1 56543 1153 1023 -22155 -27315 0 0 *52
1583655446.33,$M4.1 56544 1153 1031 -22155 -27315 0 0 *56
1583655447.42,$M4.1 56545 1155 1037 -22155 -27315 0 0 *57
1583655448.52,$M4.1 56546 1155 1031 -22155 -27315 0 0 *52
1583655449.65,$M4.1 56547 1153 1031 -22155 -27315 0 0 *55
1583655450.73,$M4.1 56548 1155 1031 -22155 -27315 0 0 *5C
1583655451.82,$M4.1 56549 1155 1033 -22155 -27315 0 0 *5F
1583655452.94,$M4.1 56550 1153 1031 -22155 -27315 0 0 *53
1583655454.07,$M4.1 56551 1153 1031 -22155 -27315 0 0 *52
1583655455.19,$M4.1 56552 1153 1031 -22155 -27315 0 0 *51
1583655456.32,$M4.1 56553 1153 1031 -22155 -27315 0 0 *50
1583655457.44,$M4.1 56554 1153 1031 -22155 -27315 0 0 *57
1583655458.54,$M4.1 56555 1153 1033 -22155 -27315 0 0 *54
1583655459.64,$M4.1 56556 1153 1033 -22155 -27315 0 0 *57
1583655460.76,$M4.1 56557 1153 1031 -22155 -27315 0 0 *54
1583655461.86,$M4.1 56558 1155 1037 -22155 -27315 0 0 *5B
1583655462.98,$M4.1 56559 1153 1031 -22155 -27315 0 0 *5A
1583655464.08,$M4.1 56560 1153 1033 -22155 -27315 0 0 *52
1583655465.15,$M4.1 56561 1155 1033 -22155 -27315 0 0 *55
1583655466.25,$M4.1 56562 1155 1037 -22155 -27315 0 0 *52
1583655467.35,$M4.1 56563 1153 1033 -22155 -27315 0 0 *51
1583655468.44,$M4.1 56564 1155 1031 -22155 -27315 0 0 *52
1583655469.55,$M4.1 56565 1153 1027 -22155 -27315 0 0 *52
1583655470.67,$M4.1 56566 1153 1027 -22155 -27315 0 0 *51
1583655471.79,$M4.1 56567 1153 1041 -22155 -27315 0 0 *50
1583655472.9,$M4.1 56568 1153 1041 -22155 -27315 0 0 *5F
1583655473.99,$M4.1 56569 1153 1055 -22155 -27315 0 0 *5B
1583655475.08,$M4.1 56570 1155 1041 -22155 -27315 0 0 *50
1583655476.19,$M4.1 56571 1153 1027 -22155 -27315 0 0 *57
1583655477.31,$M4.1 56572 1153 1023 -22155 -27315 0 0 *50
1583655478.41,$M4.1 56573 1155 1031 -22155 -27315 0 0 *54
1583655479.53,$M4.1 56574 1153 1027 -22155 -27315 0 0 *52
1583655480.64,$M4.1 56575 1153 1031 -22155 -27315 0 0 *54
1583655481.75,$M4.1 56576 1153 1033 -22155 -27315 0 0 *55
1583655482.88,$M4.1 56577 1153 1031 -22155 -27315 0 0 *56
1583655483.98,$M4.1 56578 1151 1031 -22155 -27315 0 0 *5B
1583655485.08,$M4.1 56579 1153 1033 -22155 -27315 0 0 *5A
1583655486.18,$M4.1 56580 1153 1033 -22155 -27315 0 0 *5C
1583655487.27,$M4.1 56581 1153 1033 -22155 -27315 0 0 *5D
1583655488.37,$M4.1 56582 1153 1033 -22155 -27315 0 0 *5E
1583655489.47,$M4.1 56583 1153 1033 -22155 -27315 0 0 *5F
1583655490.56,$M4.1 56584 1151 1033 -22155 -27315 0 0 *5A
1583655491.64,$M4.1 56585 1151 1037 -22155 -27315 0 0 *5F
1583655492.76,$M4.1 56586 1153 1041 -22155 -27315 0 0 *5F
1583655493.88,$M4.1 56587 1153 1041 -22155 -27315 0 0 *5E
1583655494.99,$M4.1 56588 1153 1041 -22155 -27315 0 0 *51
1583655496.08,$M4.1 56589 1153 1043 -22155 -27315 0 0 *52
1583655497.19,$M4.1 56590 1153 1057 -22155 -27315 0 0 *5F
1583655498.28,$M4.1 56591 1153 1051 -22155 -27315 0 0 *58
1583655499.37,$M4.1 56592 1153 1047 -22155 -27315 0 0 *5C
1583655500.47,$M4.1 56593 1155 1037 -22155 -27315 0 0 *5C
1583655501.57,$M4.1 56594 1155 1031 -22155 -27315 0 0 *5D
1583655502.69,$M4.1 56595 1153 1031 -22155 -27315 0 0 *5A
1583655503.77,$M4.1 56596 1155 1033 -22155 -27315 0 0 *5D
1583655504.89,$M4.1 56597 1153 1023 -22155 -27315 0 0 *5B
1583655506.01,$M4.1 56598 1153 1023 -22155 -27315 0 0 *54
1583655507.11,$M4.1 56599 1151 1031 -22155 -27315 0 0 *54
1583655508.21,$M4.1 56600 1151 1027 -22155 -27315 0 0 *50
1583655509.32,$M4.1 56601 1153 1031 -22155 -27315 0 0 *54
1583655510.44,$M4.1 56602 1153 1027 -22155 -27315 0 0 *50
1583655511.56,$M4.1 56603 1153 1027 -22155 -27315 0 0 *51
1583655512.66,$M4.1 56604 1151 1027 -22155 -27315 0 0 *54
1583655513.76,$M4.1 56605 1151 1031 -22155 -27315 0 0 *52
1583655514.86,$M4.1 56606 1153 1033 -22155 -27315 0 0 *51
1583655515.96,$M4.1 56607 1153 1033 -22155 -27315 0 0 *50
1583655517.08,$M4.1 56608 1153 1037 -22155 -27315 0 0 *5B
1583655518.18,$M4.1 56609 1153 1041 -22155 -27315 0 0 *5B
1583655519.27,$M4.1 56610 1151 1033 -22155 -27315 0 0 *54
1583655520.37,$M4.1 56611 1151 1031 -22155 -27315 0 0 *57
1583655521.47,$M4.1 56612 1153 1033 -22155 -27315 0 0 *54
1583655522.59,$M4.1 56613 1153 1027 -22155 -27315 0 0 *50
1583655523.69,$M4.1 56614 1151 1023 -22155 -27315 0 0 *51
1583655524.77,$M4.1 56615 1147 1023 -22155 -27315 0 0 *57
1583655525.86,$M4.1 56616 1151 1033 -22155 -27315 0 0 *52
1583655526.95,$M4.1 56617 1151 1027 -22155 -27315 0 0 *56
1583655528.06,$M4.1 56618 1153 1037 -22155 -27315 0 0 *5A
1583655529.18,$M4.1 56619 1153 1037 -22155 -27315 0 0 *5B
1583655530.3,$M4.1 56620 1153 1037 -22155 -27315 0 0 *51
1583655531.42,$M4.1 56621 1153 1037 -22155 -27315 0 0 *50
1583655532.55,$M4.1 56622 1153 1031 -22155 -27315 0 0 *55
1583655533.63,$M4.1 56623 1153 1033 -22155 -27315 0 0 *56
1583655534.77,$M4.1 56624 1153 1031 -22155 -27315 0 0 *53
1583655535.85,$M4.1 56625 1151 1027 -22155 -27315 0 0 *57
1583655536.95,$M4.1 56626 1151 1031 -22155 -27315 0 0 *53
1583655538.07,$M4.1 56627 1153 1027 -22155 -27315 0 0 *57
1583655539.2,$M4.1 56628 1153 1031 -22155 -27315 0 0 *5F
1583655540.32,$M4.1 56629 1153 1031 -22155 -27315 0 0 *5E
1583655541.45,$M4.1 56630 1153 1031 -22155 -27315 0 0 *56
1583655542.54,$M4.1 56631 1151 1027 -22155 -27315 0 0 *52
1583655543.64,$M4.1 56632 1151 1031 -22155 -27315 0 0 *56
1583655544.74,$M4.1 56633 1151 1031 -22155 -27315 0 0 *57
1583655545.84,$M4.1 56634 1151 1027 -22155 -27315 0 0 *57
1583655546.91,$M4.1 56635 1151 1033 -22155 -27315 0 0 *53
1583655548.01,$M4.1 56636 1151 1027 -22155 -27315 0 0 *55
1583655549.1,$M4.1 56637 1147 1027 -22155 -27315 0 0 *53
1583655550.2,$M4.1 56638 1151 1027 -22155 -27315 0 0 *5B
1583655551.3,$M4.1 56639 1147 1019 -22155 -27315 0 0 *50
1583655552.4,$M4.1 56640 1151 1031 -22155 -27315 0 0 *53
1583655553.49,$M4.1 56641 1147 1027 -22155 -27315 0 0 *52
1583655554.59,$M4.1 56642 1151 1031 -22155 -27315 0 0 *51
1583655555.69,$M4.1 56643 1151 1027 -22155 -27315 0 0 *57
1583655556.78,$M4.1 56644 1147 1023 -22155 -27315 0 0 *53
1583655557.86,$M4.1 56645 1151 1033 -22155 -27315 0 0 *54
1583655558.95,$M4.1 56646 1151 1041 -22155 -27315 0 0 *52
1583655560.05,$M4.1 56647 1151 1041 -22155 -27315 0 0 *53
1583655561.13,$M4.1 56648 1153 1047 -22155 -27315 0 0 *58
1583655562.22,$M4.1 56649 1153 1043 -22155 -27315 0 0 *5D
1583655563.29,$M4.1 56650 1151 1043 -22155 -27315 0 0 *57
1583655564.39,$M4.1 56651 1153 1047 -22155 -27315 0 0 *50
1583655565.47,$M4.1 56652 1153 1055 -22155 -27315 0 0 *50
1583655566.58,$M4.1 56653 1153 1057 -22155 -27315 0 0 *53
1583655567.68,$M4.1 56654 1153 1055 -22155 -27315 0 0 *56
1583655568.79,$M4.1 56655 1153 1041 -22155 -27315 0 0 *52
1583655569.9,$M4.1 56656 1153 1037 -22155 -27315 0 0 *50
1583655571.01,$M4.1 56657 1153 1037 -22155 -27315 0 0 *51
1583655572.11,$M4.1 56658 1153 1033 -22155 -27315 0 0 *5A
1583655573.25,$M4.1 56659 1153 1031 -22155 -27315 0 0 *59
1583655574.36,$M4.1 56660 1153 1031 -22155 -27315 0 0 *53
1583655575.48,$M4.1 56661 1153 1037 -22155 -27315 0 0 *54
1583655576.6,$M4.1 56662 1153 1041 -22155 -27315 0 0 *56
1583655577.72,$M4.1 56663 1153 1037 -22155 -27315 0 0 *56
1583655578.83,$M4.1 56664 1153 1031 -22155 -27315 0 0 *57
1583655579.93,$M4.1 56665 1153 1033 -22155 -27315 0 0 *54
1583655581.04,$M4.1 56666 1153 1033 -22155 -27315 0 0 *57
1583655582.15,$M4.1 56667 1153 1031 -22155 -27315 0 0 *54
1583655583.27,$M4.1 56668 1153 1031 -22155 -27315 0 0 *5B
1583655584.37,$M4.1 56669 1153 1033 -22155 -27315 0 0 *58
1583655585.49,$M4.1 56670 1153 1037 -22155 -27315 0 0 *54
1583655586.61,$M4.1 56671 1153 1037 -22155 -27315 0 0 *55
1583655587.71,$M4.1 56672 1151 1041 -22155 -27315 0 0 *55
1583655588.79,$M4.1 56673 1151 1031 -22155 -27315 0 0 *53
1583655589.91,$M4.1 56674 1153 1037 -22155 -27315 0 0 *50
1583655591.01,$M4.1 56675 1153 1033 -22155 -27315 0 0 *55
1583655592.11,$M4.1 56676 1155 1037 -22155 -27315 0 0 *54
1583655593.23,$M4.1 56677 1153 1031 -22155 -27315 0 0 *55
1583655594.35,$M4.1 56678 1153 1023 -22155 -27315 0 0 *59
1583655595.46,$M4.1 56679 1153 1031 -22155 -27315 0 0 *5B