#timestamp,LO_Frequency,Hit,StdDev 
1698948015.8,286046998.1,N
1698948035.6,286046998.3,N
1698948055.5,286046998.8,N
1698948075.3,286046998.9,N
1698948095.1,286046999.3,N
1698948115.9,286047001.1,N
1698948135.7,286047001.0,N
1698948155.6,286047000.0,N
1698948175.4,286047001.9,N
1698948195.2,286047001.3,N
1698948215.1,286047004.4,Y
1698948216.0,286047004.4,P
1698948235.8,286047002.1,N
1698948255.7,286047002.0,N
1698948275.5,286047002.1,N
1698948295.3,286047001.8,N
1698948315.2,286047002.6,N
1698948335.0,286047000.2,N
1698948335.9,286047000.2,N
1698948355.7,286047000.5,N
1698948375.6,286047001.0,N
1698948395.4,286047000.8,N
1698948415.3,286047001.0,N
1698948435.1,286047000.2,N
1698948436.0,286047000.2,N
1698948455.8,286047000.3,N
1698948475.7,286047000.4,N
1698948495.5,286047000.0,N
1698948515.3,286047000.6,N
1698948535.2,286047000.6,N
1698948555.0,286047002.8,N
1698948555.9,286047002.8,N
1698948575.8,286047000.2,N
1698948595.6,286047000.9,N
1698948615.4,286047000.4,N
1698948635.3,286046998.3,N
1698948655.1,286046998.2,N
1698948675.9,286047000.5,N
1698948695.7,286047000.0,N
1698948715.5,286047000.1,N
1698948735.4,286047000.0,N
1698948755.2,286046999.9,N
1698948775.0,286046998.6,N
1698948775.9,286046998.6,N
1698948795.8,286047000.2,N
1698948815.6,286047002.7,N
1698948835.5,286047002.0,N
1698948855.3,286046999.9,N
1698948875.1,286047002.1,N
1698948895.9,286047001.5,N
1698948915.7,286047002.3,N
1698948935.5,286047000.1,N
1698948955.4,286047002.8,N
1698948975.2,286046999.7,N
1698948995.1,286047001.7,N
1698948996.0,286047001.7,N
1698949015.8,286047002.0,N
1698949035.6,286047002.6,N
1698949055.5,286047001.6,N
1698949075.3,286047001.3,N
1698949095.1,286047003.7,N
1698949115.9,286047003.8,N
1698949135.7,286047003.1,N
1698949155.6,286047004.1,N
1698949175.4,286047003.7,N
1698949195.2,286047003.7,N
1698949215.1,286047003.2,N
1698949216.0,286047003.2,N
1698949235.8,286047003.1,N
1698949255.7,286047004.0,N
1698949275.5,286047004.2,N
1698949295.3,286047003.0,N
1698949315.2,286047003.5,N
1698949335.0,286047003.6,N
1698949335.9,286047003.6,N
1698949355.7,286047003.8,Y
1698949375.6,286047002.0,P
1698949395.4,286047002.3,P
1698949415.3,286047000.2,N
1698949435.1,286047000.8,N
1698949455.8,286047000.4,N
1698949475.7,286047001.1,N
1698949495.5,286046999.9,N
1698949515.4,286047002.8,N
1698949535.2,286047001.5,N
1698949555.0,286047004.0,Y
1698949555.9,286047004.0,P
1698949575.8,286047002.7,N
1698949595.6,286047002.2,N
1698949615.4,286047002.8,N
1698949635.3,286047002.0,N
1698949655.1,286047001.9,N
1698949675.9,286047002.8,Y
1698949695.7,286046998.5,P
1698949715.5,286046998.6,N
1698949735.4,286046998.5,N
1698949755.2,286046998.4,N
1698949775.1,286046998.7,N
1698949776.0,286046998.7,N
1698949795.8,286046999.1,N
1698949815.6,286046997.7,N
1698949835.5,286046996.9,N
1698949855.3,286046996.5,N
1698949875.1,286046997.2,N
1698949895.9,286046996.9,N
1698949915.7,286046996.7,N
1698949935.6,286046996.7,N
1698949955.4,286046998.9,N
1698949975.2,286046998.2,N
1698949995.1,286046999.5,N
1698949996.0,286046999.5,N
1698950015.8,286046999.6,N
1698950035.6,286046999.1,N
1698950055.5,286046998.6,N
1698950075.3,286046998.8,N
1698950095.2,286046996.6,N
1698950115.9,286046997.4,N
1698950135.7,286046997.7,N
1698950155.6,286046997.6,N
1698950175.4,286046997.8,N
1698950195.3,286046997.0,N
1698950215.1,286046996.8,N
1698950216.0,286046996.8,N
1698950235.8,286046996.9,Y
1698950255.7,286047000.0,P
1698950275.5,286047001.1,N
1698950295.3,286046999.9,N
1698950315.2,286047001.0,N
1698950335.0,286046998.1,N
1698950335.9,286046998.1,N
1698950355.8,286047001.1,N
1698950375.6,286046998.6,N
1698950395.4,286047000.9,N
1698950415.3,286047000.0,N
1698950435.1,286047001.2,N
1698950455.8,286046998.5,N
1698950475.7,286046999.3,N
1698950495.5,286047000.8,N
1698950515.4,286046998.9,N
1698950535.2,286046998.7,N
1698950555.0,286046999.4,N
1698950555.9,286046999.4,N
1698950575.8,286046998.4,N
1698950595.6,286047000.5,N
1698950615.5,286047002.7,N
1698950635.3,286047002.2,N
1698950655.1,286046999.7,N
1698950675.9,286047000.2,N
1698950695.7,286047002.4,N
1698950715.6,286047000.1,N
1698950735.4,286047002.5,N
1698950755.2,286047002.1,N
1698950805.1,286047002.3,E
1698950815.0,286047001.0,N
1698950815.9,286047001.0,P
1698950835.8,286046998.8,P
1698950855.6,286046999.5,N
1698950875.4,286046998.9,N
1698950895.3,286046997.0,Y
1698950915.1,286046997.0,P
1698950935.8,286046998.9,N
1698950955.7,286046996.5,N
1698950975.5,286046997.0,N
1698950995.4,286046996.9,N
1698951015.2,286046999.4,N
1698951035.0,286046996.5,N
1698951035.9,286046996.5,N
1698951055.8,286046996.9,N
1698951075.6,286046996.6,N
1698951095.5,286046999.4,N
1698951115.3,286046998.3,N
1698951135.1,286046998.7,N
1698951155.9,286046998.7,N
1698951175.7,286046998.9,N
1698951195.6,286047000.3,N
1698951215.4,286047002.4,N
1698951235.2,286046999.8,N
1698951255.1,286047000.8,N
1698951256.0,286047000.8,N
1698951275.8,286047000.1,N
1698951295.7,286047002.5,N
1698951315.5,286047000.5,N
1698951335.4,286047001.0,N
1698951355.2,286046999.7,N
1698951375.0,286047002.2,N
1698951375.9,286047002.2,N
1698951395.8,286047001.6,N
1698951415.6,286047001.7,N
1698951435.5,286047002.1,N
1698951455.3,286047000.0,N
1698951475.1,286047000.8,N
1698951495.9,286047000.7,N
1698951515.7,286047000.9,N
1698951535.6,286047001.1,N
1698951555.7,286047001.0,N
1698951575.5,286047002.6,N
1698951595.3,286047000.0,N
