#timestamp,LO_Frequency,Hit,StdDev 
1510117215.8,286047001.0,N
1510117235.6,286046998.1,N
1510117255.5,286046996.5,N
1510117275.3,286046997.2,N
1510117295.1,286046999.1,N
1510117315.9,286046996.9,N
1510117335.7,286046997.4,N
1510117355.6,286046997.8,N
1510117375.4,286046995.1,Y
1510117395.2,286046997.1,P
1510117415.1,286046997.5,N
1510117416.0,286046997.5,P
1510117435.8,286046995.4,Y
1510117455.7,286046996.5,P
1510117475.5,286046998.8,N
1510117495.3,286046998.6,N
1510117515.2,286047000.5,N
1510117535.0,286046999.0,N
1510117535.9,286046999.0,N
1510117555.8,286046998.8,N
1510117575.6,286046998.3,N
1510117595.4,286047000.6,N
1510117615.3,286047001.1,N
1510117635.1,286046998.5,N
1510117636.0,286046998.5,N
1510117655.8,286046999.8,N
1510117675.7,286047000.1,N
1510117695.5,286046999.8,N
1510117715.3,286047000.6,N
1510117735.2,286046998.1,N
1510117755.0,286046998.5,N
1510117755.9,286046998.5,N
1510117775.8,286046998.9,N
1510117795.6,286046998.6,N
1510117815.4,286046999.3,N
1510117835.3,286046998.2,N
1510117855.1,286047000.9,N
1510117875.9,286046998.1,N
1510117895.7,286047000.2,N
1510117915.5,286046998.7,N
1510117935.4,286047000.8,N
1510117955.2,286046998.2,N
1510117975.0,286047001.1,N
1510117975.9,286047001.1,N
1510117995.8,286046998.1,N
1510118015.6,286046999.0,N
1510118035.5,286047000.9,N
1510118055.3,286046999.8,N
1510118075.1,286047002.6,N
1510118095.9,286047000.9,N
1510118115.7,286047002.4,N
1510118135.5,286047000.4,N
1510118155.4,286047000.1,N
1510118175.2,286047002.7,N
1510118195.1,286046998.1,N
1510118196.0,286046998.1,N
1510118215.8,286047002.0,N
1510118235.6,286047000.4,N
1510118255.5,286047002.1,N
1510118275.3,286047002.8,N
1510118295.1,286047002.0,N
1510118315.9,286047000.9,N
1510118335.7,286047000.2,N
1510118355.6,286047002.4,N
1510118375.4,286047001.7,N
1510118395.2,286047003.0,N
1510118415.1,286047003.8,N
1510118416.0,286047003.8,N
1510118435.8,286047004.1,N
1510118455.6,286047003.5,N
1510118475.5,286047004.3,N
1510118495.3,286047004.3,N
1510118515.2,286047004.4,N
1510118535.9,286047004.0,N
1510118555.7,286047003.3,N
1510118575.6,286047003.8,N
1510118595.4,286047003.9,N
1510118615.2,286047003.0,N
1510118635.1,286047004.7,N
1510118636.0,286047004.7,N
1510118655.8,286047003.2,N
1510118675.7,286047004.0,N
1510118695.5,286047002.9,N
1510118715.3,286047005.3,Y
1510118735.2,286047002.3,P
1510118755.0,286047004.0,P
1510118755.9,286047004.0,P
1510118775.7,286047001.9,N
1510118795.6,286047002.6,N
1510118815.4,286047002.5,Y
1510118835.3,286046998.9,P
1510118855.1,286046999.4,N
1510118875.8,286046997.0,N
1510118895.7,286046999.3,N
1510118915.5,286047000.8,N
1510118935.3,286046998.4,N
1510118955.2,286046998.5,N
1510118975.0,286046997.4,N
1510118975.9,286046997.4,N
1510118995.8,286046998.4,N
1510119015.6,286046998.7,N
1510119035.4,286046997.2,N
1510119055.3,286046998.7,N
1510119075.1,286046997.4,N
1510119095.9,286046997.9,N
1510119115.7,286046997.4,N
1510119135.5,286046996.5,N
1510119155.4,286046996.7,N
1510119175.2,286046998.9,N
1510119195.0,286046997.0,N
1510119195.9,286046997.0,N
1510119215.8,286046998.8,N
1510119235.6,286046999.4,N
1510119255.5,286046998.6,N
1510119275.3,286047001.1,N
1510119295.1,286047000.4,N
1510119315.9,286047000.7,N
1510119335.7,286047000.6,N
1510119355.5,286046998.2,N
1510119375.4,286046998.4,N
1510119395.2,286046999.0,N
1510119415.1,286046999.2,N
1510119416.0,286046999.2,N
1510119435.8,286046999.2,N
1510119455.6,286046996.6,N
1510119475.5,286046996.9,N
1510119495.3,286046999.4,N
1510119515.1,286046999.5,N
1510119535.9,286046999.1,N
1510119555.7,286047001.1,N
1510119575.6,286046998.5,N
1510119595.4,286046999.5,N
1510119615.2,286046998.5,N
1510119635.1,286047000.6,N
1510119636.0,286047000.6,N
1510119655.8,286046998.4,N
1510119675.6,286046998.9,N
1510119695.5,286046998.9,N
1510119715.3,286047001.2,N
1510119735.2,286047000.2,N
1510119755.9,286047001.1,N
1510119775.7,286047000.2,N
1510119795.6,286047000.1,N
1510119815.4,286047001.0,N
1510119835.2,286047000.1,N
1510119855.1,286047000.6,N
1510119856.0,286047000.6,N
1510119875.8,286046999.7,N
1510119895.7,286047001.3,N
1510119915.5,286047001.5,N
1510119935.3,286047002.6,N
1510119955.2,286047002.7,N
1510119975.0,286047001.1,N
1510119975.9,286047001.1,N
1510119995.8,286047000.9,N
1510120015.6,286046998.4,N
1510120035.4,286047001.2,N
1510120055.3,286046999.4,N
1510120075.1,286046998.7,N
1510120095.9,286046998.9,N
1510120115.7,286047000.5,N
1510120135.5,286047000.3,N
1510120155.4,286047000.5,N
1510120175.2,286046998.4,N
1510120195.0,286047000.4,N
1510120195.9,286047000.4,N
1510120215.8,286047000.9,N
1510120235.6,286046998.4,N
1510120255.5,286047000.5,N
1510120275.3,286047000.6,N
1510120295.1,286047000.2,N
1510120315.9,286047002.5,N
1510120335.7,286047002.8,N
1510120355.5,286047001.5,N
1510120375.4,286047002.8,N
1510120395.2,286047000.1,N
1510120415.1,286047001.2,N
1510120416.0,286047001.2,N
1510120435.8,286046999.7,N
1510120455.6,286047000.5,N
1510120475.5,286047000.6,N
1510120495.3,286047000.9,N
1510120515.2,286047002.1,N
1510120535.9,286047002.3,N
1510120555.7,286047001.0,N
1510120575.6,286047002.3,N
1510120595.4,286047000.0,N
1510120615.2,286047000.6,N
1510120635.1,286046998.3,N
1510120636.0,286046998.3,N
1510120655.8,286046998.7,N
1510120675.7,286046998.8,N
1510120695.5,286047000.9,N
1510120715.3,286047000.3,N
1510120735.2,286046998.4,N
1510120755.0,286046998.9,N
1510120755.9,286046998.9,N
1510120775.8,286046999.4,N
1510120795.6,286047000.8,N
