#timestamp,LO_Frequency,Hit,StdDev 
1456646415.5,286047001.4,N
1456646435.3,286047000.5,N
1456646455.1,286047000.7,N
1456646475.9,286047000.3,N
1456646495.7,286046998.2,N
1456646515.5,286047004.0,N
1456646535.4,286047004.3,N
1456646555.2,286047002.6,N
1456646575.0,286047002.4,N
1456646575.9,286047002.4,N
1456646595.8,286047000.6,N
1456646615.6,286047000.7,N
1456646635.4,286047002.3,N
1456646655.2,286047001.7,N
1456646675.1,286047002.5,N
1456646676.0,286047002.5,N
1456646695.8,286047003.8,N
1456646715.6,286047001.7,N
1456646735.5,286047002.5,N
1456646755.3,286047002.5,N
1456646775.1,286047002.6,N
1456646795.9,286046998.4,N
1456646815.7,286046999.2,N
1456646835.5,286047000.7,N
1456646855.4,286046998.7,N
1456646875.2,286047001.2,N
1456646895.0,286046999.7,N
1456646895.9,286046999.7,N
1456646915.8,286047000.5,N
1456646935.6,286046997.8,N
1456646955.4,286046995.2,N
1456646975.3,286046993.7,Y
1456646995.1,286046991.9,P
1456647015.8,286046993.8,N
1456647035.7,286046996.3,N
1456647055.5,286046994.1,N
1456647075.3,286046990.5,Y
1456647095.2,286046992.9,P
1456647115.9,286046990.3,P
1456647135.7,286046995.8,N
1456647155.6,286046994.4,N
1456647175.4,286046992.3,Y
1456647195.2,286047002.4,P
1456647215.1,286047001.3,N
1456647216.0,286047001.3,N
1456647235.8,286047003.3,N
1456647255.6,286047005.2,N
1456647275.5,286047007.6,N
1456647295.3,286047008.1,N
1456647315.1,286047008.7,N
1456647335.9,286047006.6,N
1456647355.7,286047005.9,N
1456647375.5,286047005.2,N
1456647395.4,286047007.4,N
1456647415.2,286047004.7,N
1456647435.0,286047004.8,N
1456647435.9,286047004.8,N
1456647455.7,286047003.1,N
1456647475.6,286047005.5,N
1456647495.4,286047008.5,N
1456647515.2,286047006.8,N
1456647535.1,286047006.4,N
1456647536.0,286047006.4,N
1456647555.8,286047005.1,N
1456647575.6,286047003.1,N
1456647595.5,286047005.6,N
1456647615.3,286047006.0,N
1456647635.1,286047005.3,N
1456647655.9,286047007.5,N
1456647675.7,286047008.8,Y
1456647695.5,286047006.0,P
1456647715.4,286047005.9,P
1456647735.2,286047001.5,P
1456647755.0,286047000.1,N
1456647755.9,286047000.1,N
1456647775.8,286046998.3,N
1456647795.6,286047002.7,N
1456647815.4,286047001.0,N
1456647835.3,286047002.3,N
1456647855.1,286047002.7,N
1456647856.0,286047002.7,N
1456647875.8,286047002.3,N
1456647895.7,286047002.4,N
1456647915.5,286046999.0,N
1456647935.3,286046998.2,N
1456647955.1,286047001.1,N
1456647975.9,286047001.2,N
1456647995.7,286046998.8,N
1456648015.5,286046996.9,N
1456648035.4,286047000.9,N
1456648055.2,286046999.1,N
1456648075.0,286046997.8,N
1456648075.9,286046997.8,N
1456648095.8,286046995.8,N
1456648115.6,286046997.6,N
1456648135.4,286046997.8,N
1456648155.3,286046999.5,N
1456648175.1,286046996.9,N
1456648176.0,286046996.9,N
1456648195.8,286046999.6,N
1456648215.6,286046995.3,N
1456648235.5,286046995.4,N
1456648255.3,286047000.8,N
1456648275.1,286047001.2,N
1456648295.9,286047000.7,N
1456648315.7,286047003.0,N
1456648335.5,286047007.4,Y
1456648355.4,286047005.6,P
1456648375.2,286047003.8,N
1456648395.0,286047003.9,N
1456648395.9,286047003.9,N
1456648415.8,286047000.5,N
1456648435.6,286047002.6,N
1456648455.4,286047001.6,N
1456648475.3,286047000.2,N
1456648495.1,286047000.8,N
1456648496.0,286047000.8,N
1456648515.8,286047002.0,N
1456648535.7,286047003.5,N
1456648555.5,286047000.2,N
1456648575.3,286046998.2,N
1456648595.2,286047000.6,N
1456648615.9,286047004.3,N
1456648635.7,286047003.6,N
1456648655.5,286047002.0,N
1456648675.4,286046999.8,N
1456648695.2,286047000.3,N
1456648715.0,286047002.3,N
1456648715.9,286047002.3,N
1456648735.8,286047000.9,N
1456648755.6,286046999.2,N
1456648775.4,286046998.4,N
1456648795.3,286047001.1,N
1456648815.1,286047001.0,N
1456648816.0,286047001.0,N
1456648835.8,286046999.2,N
1456648855.7,286046998.9,N
1456648875.5,286046998.1,N
1456648895.3,286047001.2,N
1456648915.2,286046999.1,N
1456648935.9,286047000.8,N
1456648955.7,286047002.3,N
1456648975.5,286046999.7,N
1456648995.4,286046998.2,N
1456649015.2,286047000.9,N
1456649035.0,286046999.2,N
1456649035.9,286046999.2,N
1456649055.8,286046995.3,N
1456649075.6,286046997.9,N
1456649095.4,286046993.7,Y
1456649115.3,286046995.4,P
1456649135.1,286047001.1,N
1456649155.8,286047000.6,N
1456649175.7,286046999.8,N
1456649195.5,286046998.5,N
1456649215.3,286046999.6,N
1456649235.2,286046998.4,N
1456649255.9,286047001.1,N
1456649275.7,286046999.5,N
1456649295.6,286046994.5,Y
1456649315.4,286046994.1,P
1456649335.2,286046990.7,P
1456649355.1,286046990.3,N
1456649356.0,286046990.3,N
1456649375.8,286046990.7,N
1456649395.6,286046988.8,Y
1456649415.5,286046995.6,P
1456649435.3,286046999.6,N
1456649455.1,286046999.5,N
1456649475.9,286046999.2,N
1456649495.7,286046994.9,N
1456649515.5,286046996.4,N
1456649535.3,286046996.4,N
1456649555.2,286046993.3,N
1456649575.0,286046994.0,N
1456649575.9,286046994.0,N
1456649595.7,286046996.4,N
1456649615.6,286046995.6,N
1456649635.4,286046993.7,N
1456649655.2,286046995.9,N
1456649675.1,286046997.1,N
1456649676.0,286046997.1,N
1456649695.8,286046997.7,N
1456649715.6,286046999.1,N
1456649735.5,286047000.7,N
1456649755.3,286046999.5,N
1456649775.1,286046999.4,N
1456649795.9,286047001.2,N
1456649815.7,286046998.8,N
1456649835.5,286047001.9,N
1456649855.3,286047004.2,N
1456649875.2,286047006.0,N
1456649895.0,286047003.4,N
1456649895.9,286047003.4,N
1456649915.7,286047009.2,N
1456649935.6,286047007.2,N
1456649955.4,286047003.4,N
1456649975.2,286047004.1,N
1456649995.1,286047003.3,N
1456649996.0,286047003.3,N
