#timestamp,LO_Frequency,Hit,StdDev 
1658624415.0,286047002.8,N
1658624415.9,286047002.8,N
1658624435.8,286047000.1,N
1658624455.6,286047002.4,N
1658624475.4,286047002.8,N
1658624495.3,286047000.1,N
1658624515.1,286047000.3,N
1658624535.8,286047002.1,N
1658624555.7,286047002.4,N
1658624575.5,286046999.7,N
1658624595.4,286047002.7,N
1658624615.2,286047002.1,N
1658624635.0,286046999.8,N
1658624635.9,286046999.8,N
1658624655.8,286047002.2,N
1658624675.6,286047004.3,Y
1658624695.5,286047002.8,P
1658624715.3,286047002.5,N
1658624735.1,286047002.3,N
1658624755.9,286047001.5,N
1658624775.7,286047001.4,N
1658624795.6,286047002.3,Y
1658624815.4,286046998.6,P
1658624835.2,286046998.8,N
1658624855.1,286046998.4,N
1658624856.0,286046998.4,N
1658624875.8,286046998.1,N
1658624895.7,286046998.4,N
1658624915.5,286046998.7,N
1658624935.3,286046998.4,N
1658624955.2,286046999.2,N
1658624975.0,286046996.6,Y
1658624975.9,286046996.6,P
1658624995.8,286046998.1,N
1658625015.6,286046998.1,N
1658625035.4,286046998.2,N
1658625055.3,286046998.9,N
1658625075.1,286047001.2,N
1658625095.8,286046998.3,N
1658625115.7,286046998.3,N
1658625135.5,286046998.5,N
1658625155.4,286046999.1,N
1658625175.2,286046998.2,N
1658625195.0,286046998.4,N
1658625195.9,286046998.4,N
1658625215.8,286046998.7,N
1658625235.6,286046998.8,N
1658625255.4,286047001.2,N
1658625275.3,286046998.1,N
1658625295.1,286047000.8,N
1658625315.9,286047001.2,N
1658625335.7,286046998.8,N
1658625355.5,286047001.2,N
1658625375.4,286046998.6,N
1658625395.2,286047000.8,N
1658625415.0,286046998.5,N
1658625415.9,286046998.5,N
1658625435.8,286046998.6,N
1658625455.6,286047000.8,N
1658625475.5,286047000.4,N
1658625495.3,286047000.5,N
1658625515.1,286047000.9,N
1658625535.9,286046998.6,N
1658625555.7,286047000.4,N
1658625575.5,286047000.6,N
1658625595.4,286047000.7,N
1658625615.2,286047000.6,N
1658625635.1,286046999.8,N
1658625636.0,286046999.8,N
1658625655.8,286046999.9,N
1658625675.6,286047000.9,N
1658625695.5,286047000.7,N
1658625715.3,286047001.2,N
1658625735.2,286047001.0,N
1658625755.9,286046998.1,N
1658625775.7,286046998.1,N
1658625795.6,286047000.8,N
1658625815.4,286047000.5,N
1658625835.7,286047000.9,N
1658625855.5,286047000.7,N
1658625875.4,286047000.6,N
1658625895.2,286046998.3,N
1658625915.0,286046998.2,N
1658625915.9,286046998.2,N
1658625935.8,286047001.0,N
1658625955.6,286047000.0,N
1658625975.5,286047000.2,N
1658625995.3,286046999.7,N
1658626015.1,286047002.3,N
1658626035.9,286046999.9,N
1658626055.7,286046999.8,N
1658626075.5,286047000.3,N
1658626095.4,286047000.4,N
1658626115.2,286047002.3,N
1658626135.1,286047002.2,N
1658626136.0,286047002.2,N
1658626155.8,286047002.7,N
1658626175.6,286047002.5,N
1658626195.5,286047002.5,N
1658626215.3,286047000.5,N
1658626235.1,286047000.0,N
1658626255.9,286047000.1,N
1658626275.7,286047000.2,N
1658626295.6,286046999.7,N
1658626315.4,286047002.3,N
1658626335.2,286047001.9,N
1658626355.1,286047001.9,N
1658626356.0,286047001.9,N
1658626375.8,286047000.2,N
1658626395.7,286047002.2,N
1658626415.5,286047002.5,N
1658626435.4,286047001.8,N
1658626455.2,286047002.0,N
1658626475.1,286047002.4,N
1658626476.0,286047002.4,N
1658626495.8,286047001.9,N
1658626515.6,286046999.7,N
1658626535.5,286047000.1,N
1658626555.3,286046999.7,N
1658626575.1,286047000.1,N
1658626595.9,286047000.2,N
1658626615.7,286047002.4,N
1658626635.6,286047002.2,N
1658626655.4,286046999.7,N
1658626675.2,286047002.1,N
1658626695.1,286047002.6,N
1658626696.0,286047002.6,N
1658626715.8,286047002.1,N
1658626735.6,286047002.0,N
1658626755.5,286047002.5,N
1658626775.3,286047001.4,N
1658626795.2,286047002.6,N
1658626815.9,286047002.5,N
1658626835.7,286047001.7,N
1658626855.6,286047001.7,N
1658626875.4,286047001.9,N
1658626895.3,286047001.5,N
1658626915.1,286047001.3,N
1658626916.0,286047001.3,N
1658626935.8,286047003.6,Y
1658626955.7,286047002.5,P
1658626975.5,286047002.5,P
1658626995.4,286047002.6,P
1658627015.2,286047002.3,Y
1658627035.0,286046999.0,P
1658627035.9,286046999.0,N
1658627055.8,286046998.4,N
1658627075.6,286046999.5,N
1658627095.5,286046999.5,N
1658627115.3,286046997.5,N
1658627135.1,286046994.9,Y
1658627155.9,286046997.6,P
1658627175.7,286046997.8,N
1658627195.5,286046997.3,P
1658627215.4,286046997.4,Y
1658627235.2,286046998.2,P
1658627255.1,286047000.5,P
1658627256.0,286047000.5,N
1658627275.8,286047000.0,N
1658627295.6,286046999.9,N
1658627315.5,286047000.2,N
1658627335.3,286047000.1,N
1658627355.1,286047000.0,N
1658627375.9,286047000.3,N
1658627395.7,286047000.2,N
1658627415.6,286047000.0,N
1658627435.4,286047000.3,N
1658627455.2,286047000.1,N
1658627475.1,286047001.0,N
1658627476.0,286047001.0,N
1658627495.8,286047000.4,N
1658627515.7,286047001.1,N
1658627535.5,286046998.2,N
1658627555.3,286047001.2,N
1658627575.2,286047001.0,N
1658627595.0,286047000.7,N
1658627595.9,286047000.7,N
1658627615.8,286047001.2,N
1658627635.6,286046998.5,N
1658627655.4,286046998.6,N
1658627675.3,286047001.2,N
1658627695.1,286047001.1,N
1658627715.9,286046998.2,N
1658627735.7,286046998.4,N
1658627755.5,286046998.3,N
1658627775.4,286046998.5,N
1658627795.2,286047001.1,N
1658627815.0,286047000.0,N
1658627815.9,286047000.0,N
1658627835.8,286046998.1,N
1658627855.6,286047000.5,N
1658627875.5,286047001.1,N
1658627895.3,286046999.9,N
1658627915.1,286047000.5,N
1658627935.9,286047000.9,N
1658627955.7,286047000.8,N
1658627975.6,286047000.0,N
1658627995.4,286046999.9,N
