#timestamp,LO_Frequency,Hit,StdDev 
1568944815.9,286047001.7,N
1568944835.7,286047002.4,N
1568944855.6,286046999.7,N
1568944875.4,286047002.3,N
1568944895.3,286047002.3,N
1568944915.1,286047002.4,N
1568944916.0,286047002.4,N
1568944935.8,286047002.5,N
1568944955.7,286047002.8,N
1568944975.5,286047000.2,N
1568944995.3,286047002.1,N
1568945015.2,286046999.8,N
1568945035.0,286047001.5,N
1568945035.9,286047001.5,N
1568945055.8,286047004.0,Y
1568945075.6,286047000.4,P
1568945095.4,286047000.1,N
1568945115.3,286046999.8,N
1568945135.1,286046999.7,N
1568945155.9,286047002.3,N
1568945175.7,286047001.8,N
1568945195.5,286047000.3,N
1568945215.4,286047000.0,N
1568945235.2,286046999.9,N
1568945255.0,286047000.3,N
1568945256.0,286047000.3,N
1568945275.8,286047000.6,N
1568945295.6,286047000.5,N
1568945315.5,286047001.6,N
1568945335.3,286047002.4,N
1568945355.1,286047000.2,N
1568945375.9,286047000.2,N
1568945395.7,286047000.2,N
1568945415.6,286047002.4,N
1568945435.4,286047002.5,N
1568945455.2,286047002.0,N
1568945475.1,286047003.1,Y
1568945476.0,286047003.1,P
1568945495.8,286047004.0,P
1568945515.6,286047003.9,N
1568945535.5,286047002.8,N
1568945555.3,286047002.5,N
1568945575.2,286047000.4,N
1568945595.9,286047000.5,N
1568945615.7,286047001.2,N
1568945635.6,286046999.6,N
1568945655.4,286046999.4,N
1568945675.2,286046998.5,N
1568945695.1,286046998.4,N
1568945696.0,286046998.4,N
1568945715.8,286047000.8,N
1568945735.7,286047000.3,N
1568945755.5,286047000.4,N
1568945775.3,286047001.0,N
1568945795.2,286046999.8,N
1568945815.0,286046999.9,N
1568945815.9,286046999.9,N
1568945835.8,286046999.7,N
1568945855.6,286046999.8,N
1568945875.4,286047001.4,N
1568945895.3,286047001.8,N
1568945915.1,286047004.4,N
1568945935.9,286047001.3,N
1568945955.7,286047001.8,N
1568945975.5,286047001.3,N
1568945995.4,286047004.4,N
1568946015.2,286047004.0,N
1568946035.0,286047002.0,N
1568946036.0,286047002.0,N
1568946055.8,286047002.6,N
1568946075.6,286046999.7,N
1568946095.5,286047001.0,N
1568946115.3,286047000.3,N
1568946135.1,286047000.1,N
1568946155.9,286047004.2,N
1568946175.7,286047001.4,N
1568946195.6,286047003.9,N
1568946215.4,286046999.8,N
1568946235.2,286047000.5,N
1568946255.1,286047002.8,N
1568946256.0,286047002.8,N
1568946275.8,286047003.8,N
1568946295.7,286047005.9,Y
1568946315.5,286047004.2,P
1568946335.3,286047003.1,N
1568946355.2,286047003.9,P
1568946375.0,286047002.5,N
1568946375.9,286047002.5,N
1568946395.8,286046999.9,N
1568946415.6,286047002.5,N
1568946435.4,286047001.4,N
1568946455.3,286047006.0,Y
1568946475.1,286047001.5,P
1568946495.9,286047004.1,P
1568946515.7,286047005.9,P
1568946535.5,286047003.6,N
1568946555.4,286047003.1,N
1568946575.2,286047003.5,N
1568946595.1,286047006.0,Y
1568946596.0,286047006.0,P
1568946615.8,286047001.1,N
1568946635.6,286047000.7,N
1568946655.5,286047001.1,N
1568946675.3,286046998.2,N
1568946695.2,286046999.1,N
1568946715.9,286046998.9,N
1568946735.7,286046998.8,N
1568946755.6,286046998.2,N
1568946775.4,286046998.1,N
1568946795.2,286046999.1,N
1568946815.1,286046996.6,N
1568946816.0,286046996.6,N
1568946835.8,286046997.7,N
1568946855.7,286046997.8,N
1568946875.5,286046997.3,N
1568946895.3,286046996.7,N
1568946915.2,286046997.7,N
1568946935.0,286046997.5,N
1568946935.9,286046997.5,N
1568946955.7,286046995.0,N
1568946975.6,286046993.7,N
1568946995.4,286046996.4,N
1568947015.3,286046993.4,N
1568947035.1,286046993.5,N
1568947055.9,286046993.5,N
1568947075.7,286046993.8,N
1568947095.5,286046993.8,N
1568947115.4,286046992.2,N
1568947135.2,286046994.3,N
1568947155.0,286046994.8,N
1568947156.0,286046994.8,N
1568947175.8,286046991.7,Y
1568947195.6,286046994.9,P
1568947215.5,286046995.2,P
1568947235.3,286046995.3,P
1568947255.2,286046995.4,Y
1568947275.9,286046998.1,P
1568947295.7,286047000.7,N
1568947315.6,286046998.6,N
1568947335.4,286046998.3,N
1568947355.2,286046999.3,N
1568947375.1,286046996.8,N
1568947376.0,286046996.8,N
1568947395.8,286046997.3,N
1568947415.7,286046999.1,N
1568947435.5,286046996.9,N
1568947455.3,286046999.3,N
1568947475.2,286046999.4,N
1568947495.0,286046998.3,N
1568947495.9,286046998.3,N
1568947515.8,286047001.1,N
1568947535.6,286047001.0,N
1568947555.4,286046998.3,N
1568947575.3,286046998.6,N
1568947595.1,286046999.1,N
1568947615.8,286046999.6,N
1568947635.7,286046997.6,N
1568947655.5,286046996.6,N
1568947675.4,286046998.9,N
1568947695.2,286046996.6,N
1568947715.0,286046998.9,N
1568947715.9,286046998.9,N
1568947735.8,286046999.3,N
1568947755.6,286046996.8,N
1568947775.4,286046996.9,N
1568947795.3,286046996.6,N
1568947815.1,286046998.4,N
1568947835.9,286047000.5,N
1568947855.7,286047000.1,N
1568947875.5,286046999.7,N
1568947895.4,286047002.4,N
1568947915.2,286047002.4,N
1568947935.1,286047000.0,N
1568947936.0,286047000.0,N
1568947955.8,286047001.0,N
1568947975.6,286046998.9,N
1568947995.5,286046999.3,N
1568948015.3,286046996.5,N
1568948035.2,286046998.8,N
1568948055.9,286046998.7,N
1568948075.7,286046996.6,N
1568948095.6,286046998.9,N
1568948115.4,286046998.3,N
1568948135.2,286047000.9,N
1568948155.1,286047000.4,N
1568948156.0,286047000.4,N
1568948175.8,286047000.1,N
1568948195.7,286047000.7,N
1568948215.5,286046998.1,N
1568948235.4,286046998.4,N
1568948255.2,286046999.1,N
1568948275.0,286046998.4,N
1568948275.9,286046998.4,N
1568948295.8,286046999.0,N
1568948315.6,286046998.7,N
1568948335.4,286046999.4,N
1568948355.4,286046999.0,N
1568948375.2,286046999.2,N
1568948395.1,286046996.9,N
1568948396.0,286046996.9,N
