#timestamp,LO_Frequency,Hit,StdDev 
1511996415.7,286046998.2,N
1511996435.5,286046999.8,N
1511996455.4,286047000.9,N
1511996475.2,286046998.8,N
1511996495.0,286046998.7,N
1511996495.9,286046998.7,N
1511996515.7,286046996.6,N
1511996535.6,286046999.6,N
1511996555.4,286046996.7,N
1511996575.2,286046994.9,N
1511996595.1,286046999.3,N
1511996596.0,286046999.3,N
1511996615.8,286047000.5,N
1511996635.6,286046998.4,N
1511996655.5,286047000.3,N
1511996675.3,286046998.2,N
1511996695.1,286046998.9,N
1511996715.9,286046997.5,N
1511996735.7,286046997.2,N
1511996755.5,286046997.0,N
1511996775.4,286046998.5,N
1511996795.2,286047000.7,N
1511996815.0,286047003.5,N
1511996815.9,286047003.5,N
1511996835.7,286047003.4,N
1511996855.6,286047009.0,Y
1511996875.4,286047007.4,P
1511996895.3,286047005.4,N
1511996915.1,286047005.3,N
1511996916.0,286047005.3,N
1511996935.8,286047002.0,N
1511996955.6,286047004.1,N
1511996975.5,286047005.5,N
1511996995.3,286047002.5,N
1511997015.1,286047001.9,N
1511997035.9,286047002.1,N
1511997055.7,286047000.1,N
1511997075.5,286047007.6,Y
1511997095.4,286047003.4,P
1511997115.2,286047005.2,P
1511997135.0,286047003.3,P
1511997135.9,286047003.3,Y
1511997155.8,286047000.5,P
1511997175.6,286047002.2,N
1511997195.4,286047000.0,N
1511997215.3,286047000.6,N
1511997235.1,286047004.0,N
1511997255.8,286047003.9,N
1511997275.7,286047002.4,N
1511997295.5,286047001.1,N
1511997315.3,286047004.3,N
1511997335.2,286047005.8,Y
1511997355.9,286047003.5,P
1511997375.7,286047009.4,P
1511997395.6,286047014.4,P
1511997415.4,286047016.6,Y
1511997435.2,286047014.0,P
1511997455.1,286047007.0,N
1511997456.0,286047007.0,N
1511997475.8,286047004.3,N
1511997495.6,286047001.6,N
1511997515.5,286046997.0,N
1511997535.3,286046994.0,N
1511997555.1,286046992.2,N
1511997575.8,286046996.1,N
1511997595.7,286046996.4,N
1511997615.5,286046994.5,N
1511997635.3,286046992.8,N
1511997655.2,286046989.5,N
1511997675.9,286046987.1,N
1511997695.7,286046988.5,N
1511997715.6,286046986.5,N
1511997735.4,286046983.6,N
1511997755.2,286046980.5,N
1511997775.1,286046981.0,N
1511997776.0,286046981.0,N
1511997795.8,286046983.2,N
1511997815.6,286046980.3,N
1511997835.4,286046980.1,N
1511997855.3,286046979.9,N
1511997875.1,286046976.1,N
1511997895.8,286046977.1,N
1511997915.7,286046975.5,N
1511997935.5,286046974.1,N
1511997955.3,286046975.8,N
1511997975.2,286046977.6,N
1511997995.9,286046978.0,N
1511998015.7,286046974.3,N
1511998035.6,286046977.1,N
1511998055.4,286046976.7,N
1511998075.2,286046974.9,Y
1511998095.1,286046989.7,P
1511998096.0,286046989.7,P
1511998115.8,286046991.1,P
1511998135.6,286046991.1,Y
1511998155.5,286047000.5,P
1511998175.3,286046995.2,N
1511998195.1,286046993.3,N
1511998215.9,286046992.0,N
1511998235.7,286046989.2,N
1511998255.5,286046993.0,N
1511998275.4,286046992.5,N
1511998295.2,286046993.6,N
1511998315.0,286046996.4,N
1511998315.9,286046996.4,N
1511998335.7,286046995.9,N
1511998355.6,286046997.7,N
1511998375.4,286046996.9,N
1511998395.2,286046997.1,N
1511998415.1,286046997.5,N
1511998416.0,286046997.5,N
1511998435.8,286046996.1,N
1511998455.6,286046996.1,N
1511998475.5,286046992.1,N
1511998495.3,286046994.8,N
1511998515.1,286046993.6,N
1511998535.9,286046992.3,N
1511998555.7,286046994.2,N
1511998575.5,286046993.3,N
1511998595.3,286046994.6,N
1511998615.2,286046997.3,N
1511998635.0,286046995.3,N
1511998635.9,286046995.3,N
1511998655.7,286046995.2,N
1511998675.6,286046997.0,N
1511998695.4,286046997.1,N
1511998715.2,286046998.6,N
1511998735.1,286047004.3,N
1511998736.0,286047004.3,N
1511998755.8,286047004.2,N
1511998775.6,286047001.3,N
1511998795.5,286046998.1,N
1511998815.3,286046999.6,N
1511998835.1,286047001.2,N
1511998855.9,286046998.5,N
1511998875.7,286046998.3,N
1511998895.5,286046999.3,N
1511998915.4,286046998.4,N
1511998935.2,286046996.7,N
1511998955.0,286046995.0,N
1511998955.9,286046995.0,N
1511998975.7,286047000.5,N
1511998995.6,286047002.3,N
1511999015.4,286047002.7,N
1511999035.2,286046999.0,N
1511999055.1,286047002.3,N
1511999056.0,286047002.3,N
1511999075.8,286046999.9,N
1511999095.6,286046998.4,N
1511999115.5,286047001.8,N
1511999135.3,286047001.2,N
1511999155.1,286047000.5,N
1511999175.9,286046999.2,N
1511999195.7,286046999.3,N
1511999215.5,286046997.8,N
1511999235.4,286046995.3,N
1511999255.2,286046996.0,N
1511999275.0,286046998.9,N
1511999275.9,286046998.9,N
1511999295.8,286047002.7,N
1511999315.6,286047003.7,N
1511999335.4,286047003.7,N
1511999355.2,286047007.3,N
1511999375.1,286047007.4,N
1511999376.0,286047007.4,N
1511999395.8,286047010.3,Y
1511999415.7,286047008.2,P
1511999435.5,286047007.0,N
1511999455.3,286047007.9,N
1511999475.1,286047008.8,N
1511999495.9,286047009.9,Y
1511999515.7,286047002.8,P
1511999535.5,286047007.1,P
1511999555.4,286047004.5,N
1511999575.2,286047009.1,Y
1511999595.0,286047002.4,P
1511999596.0,286047002.4,N
1511999615.8,286047000.6,N
1511999635.6,286047000.1,N
1511999655.4,286047000.5,N
1511999675.3,286046993.8,Y
1511999695.1,286046992.3,P
1511999715.8,286046993.4,N
1511999735.7,286046989.0,N
1511999755.5,286046988.0,N
1511999775.3,286046987.3,N
1511999795.2,286046987.8,N
1511999815.9,286046986.8,N
1511999835.7,286046986.6,N
1511999855.6,286046985.7,Y
1511999875.4,286046997.0,P
1511999895.2,286047004.4,N
1511999915.1,286047003.2,N
1511999916.0,286047003.2,N
1511999935.8,286047006.3,N
1511999955.6,286047006.0,N
1511999975.5,286047004.6,N
1511999995.3,286047005.4,N
