#timestamp,LO_Frequency,Hit,StdDev 
1599141615.8,286047001.1,N
1599141635.6,286046996.8,N
1599141655.5,286046996.5,N
1599141675.3,286046998.3,N
1599141695.1,286046996.5,N
1599141715.9,286046997.0,N
1599141735.7,286046995.4,N
1599141755.5,286046999.1,N
1599141775.4,286046999.0,N
1599141795.2,286046996.8,N
1599141815.0,286046999.6,N
1599141816.0,286046999.6,N
1599141835.8,286047001.2,N
1599141855.6,286046999.0,N
1599141875.5,286046998.4,N
1599141895.3,286046996.5,N
1599141915.1,286046997.1,N
1599141935.9,286046995.0,N
1599141955.7,286046995.7,N
1599141975.6,286046997.6,N
1599141995.4,286046996.6,N
1599142015.2,286046996.7,N
1599142035.1,286046996.5,N
1599142036.0,286046996.5,N
1599142055.8,286046999.4,N
1599142075.6,286046998.9,N
1599142095.5,286047000.2,N
1599142115.3,286047001.4,N
1599142135.2,286047001.8,N
1599142155.9,286047002.0,N
1599142175.7,286047002.1,N
1599142195.6,286047000.3,N
1599142215.4,286047002.6,N
1599142235.2,286046998.1,N
1599142255.1,286047000.7,N
1599142256.0,286047000.7,N
1599142275.8,286047001.2,N
1599142295.7,286046998.1,N
1599142315.5,286047002.3,N
1599142335.3,286047003.7,N
1599142355.2,286047006.0,N
1599142375.0,286047007.1,N
1599142375.9,286047007.1,N
1599142395.7,286047007.5,N
1599142415.6,286047009.1,N
1599142435.4,286047007.4,N
1599142455.3,286047006.1,N
1599142475.1,286047004.8,N
1599142476.0,286047004.8,N
1599142495.8,286047004.2,N
1599142515.7,286047003.7,N
1599142535.5,286047003.8,N
1599142555.3,286047002.6,N
1599142575.2,286047001.7,N
1599142595.0,286047001.4,N
1599142595.9,286047001.4,N
1599142615.8,286047002.3,N
1599142635.6,286047001.3,N
1599142655.4,286047003.9,N
1599142675.3,286047003.5,N
1599142695.1,286047003.7,N
1599142715.8,286047004.1,N
1599142735.7,286047004.9,N
1599142755.5,286047004.8,N
1599142775.4,286047005.6,N
1599142795.2,286047007.0,N
1599142815.0,286047006.1,N
1599142815.9,286047006.1,N
1599142835.8,286047009.0,Y
1599142855.6,286047004.7,P
1599142875.5,286047003.4,P
1599142895.3,286047002.5,P
1599142915.1,286047004.2,Y
1599142935.9,286047001.1,P
1599142955.7,286047000.5,N
1599142975.5,286046999.1,N
1599142995.4,286046999.6,N
1599143015.2,286046996.5,N
1599143035.1,286046999.5,N
1599143036.0,286046999.5,N
1599143055.8,286046996.7,N
1599143075.6,286046995.1,N
1599143095.5,286046994.9,N
1599143115.3,286046996.8,N
1599143135.2,286046996.5,N
1599143155.9,286047001.0,N
1599143175.7,286047000.7,N
1599143195.6,286046998.1,N
1599143215.4,286046999.0,N
1599143235.2,286046998.1,N
1599143255.1,286047000.7,N
1599143256.0,286047000.7,N
1599143275.8,286046998.3,N
1599143295.7,286046997.8,N
1599143315.5,286046998.6,N
1599143335.3,286047000.9,N
1599143355.2,286046998.1,N
1599143375.0,286047000.6,N
1599143375.9,286047000.6,N
1599143395.7,286047001.1,N
1599143415.6,286047002.8,N
1599143435.4,286047000.1,N
1599143455.3,286047000.1,N
1599143475.1,286047002.6,N
1599143476.0,286047002.6,N
1599143495.8,286047003.7,N
1599143515.7,286047006.0,N
1599143535.5,286047004.3,N
1599143555.3,286047001.7,N
1599143575.2,286047001.0,N
1599143595.0,286047000.6,N
1599143595.9,286047000.6,N
1599143615.8,286046998.1,N
1599143635.6,286047001.1,N
1599143655.4,286046998.5,N
1599143675.3,286046996.5,N
1599143695.1,286046996.5,N
1599143715.8,286046993.5,N
1599143735.7,286046994.2,N
1599143755.5,286046992.2,N
1599143775.4,286046986.3,Y
1599143795.2,286046990.9,P
1599143815.0,286046991.6,N
1599143815.9,286046991.6,N
1599143835.8,286046990.1,N
1599143855.6,286046991.1,N
1599143875.5,286046990.1,Y
1599143895.3,286046999.4,P
1599143915.1,286046994.9,N
1599143935.9,286046997.0,N
1599143955.7,286046997.8,N
1599143975.5,286046998.0,N
1599143995.4,286046993.9,N
1599144015.2,286046997.9,N
1599144035.0,286046995.3,N
1599144036.0,286046995.3,N
1599144055.8,286046996.6,N
1599144075.6,286046997.6,N
1599144095.5,286046995.5,N
1599144115.3,286046999.0,N
1599144135.1,286046997.8,N
1599144155.9,286046994.6,N
1599144175.7,286046992.7,Y
1599144195.6,286046995.7,P
1599144215.4,286046994.6,P
1599144235.2,286046999.6,N
1599144255.1,286046998.6,N
1599144256.0,286046998.6,N
1599144275.8,286046996.5,N
1599144295.6,286047001.0,N
1599144315.5,286046999.5,N
1599144335.3,286046999.0,N
1599144355.2,286046997.7,N
1599144375.9,286046995.7,N
1599144395.7,286046995.0,N
1599144415.6,286046996.1,N
1599144435.4,286046996.3,N
1599144455.2,286046995.3,N
1599144475.1,286046995.5,N
1599144476.0,286046995.5,N
1599144495.8,286046995.8,N
1599144515.7,286046994.0,Y
1599144535.5,286046997.2,P
1599144555.3,286046999.0,P
1599144575.2,286046996.7,P
1599144595.0,286046997.5,N
1599144595.9,286046997.5,Y
1599144615.7,286047000.2,P
1599144635.6,286046998.1,N
1599144655.4,286047000.9,N
1599144675.3,286047000.0,N
1599144695.1,286047003.8,N
1599144696.0,286047003.8,N
1599144715.8,286047003.1,N
1599144735.7,286047000.0,N
1599144755.5,286046999.9,N
1599144775.3,286047002.6,N
1599144795.2,286047006.0,N
1599144815.0,286047003.3,N
1599144815.9,286047003.3,N
1599144835.8,286047004.6,N
1599144855.6,286047004.6,N
1599144875.4,286047002.6,N
1599144895.3,286047002.1,N
1599144915.1,286047002.8,N
1599144935.8,286047002.7,N
1599144955.7,286047002.0,N
1599144975.5,286047001.6,N
1599144995.4,286047001.6,N
1599145015.2,286047000.3,N
1599145035.0,286047000.4,N
1599145035.9,286047000.4,N
1599145055.8,286047001.3,N
1599145075.6,286047005.5,N
1599145095.4,286047001.3,N
1599145115.3,286047007.5,Y
1599145135.1,286047005.8,P
1599145155.9,286047004.5,N
1599145175.7,286047007.1,P
1599145195.5,286047004.8,N
