#timestamp,LO_Frequency,Hit,StdDev 
1548745215.3,286047003.1,N
1548745235.1,286047007.8,N
1548745255.9,286047013.2,Y
1548745275.7,286047010.8,P
1548745295.6,286047002.0,N
1548745315.4,286046999.8,N
1548745335.2,286047001.9,N
1548745355.1,286047008.4,N
1548745356.0,286047008.4,N
1548745375.8,286047005.3,N
1548745395.6,286047003.8,N
1548745415.5,286047003.5,N
1548745435.3,286047011.9,Y
1548745455.2,286047001.8,P
1548745475.9,286047005.4,P
1548745495.7,286047008.3,P
1548745515.6,286047005.8,N
1548745535.4,286047010.1,Y
1548745555.3,286047006.0,P
1548745575.1,286047001.6,P
1548745576.0,286047001.6,N
1548745595.8,286046995.1,N
1548745615.7,286047003.3,N
1548745635.5,286047001.5,N
1548745655.3,286047001.4,N
1548745675.2,286047007.1,N
1548745695.0,286046998.9,N
1548745695.9,286046998.9,N
1548745715.8,286047001.4,N
1548745735.6,286046996.9,N
1548745755.4,286047004.4,N
1548745775.3,286047004.1,N
1548745795.1,286047006.2,N
1548745815.8,286047003.5,N
1548745835.7,286047001.0,N
1548745855.5,286047004.3,N
1548745875.4,286047009.7,Y
1548745895.2,286047014.0,P
1548745915.0,286047009.9,N
1548745915.9,286047009.9,N
1548745935.8,286047009.1,N
1548745955.6,286046993.4,N
1548745975.5,286046995.5,N
1548745995.3,286047000.8,N
1548746015.1,286047006.8,N
1548746035.9,286046999.5,N
1548746055.7,286046995.6,N
1548746075.5,286046995.4,N
1548746095.4,286046993.9,N
1548746115.2,286046997.8,N
1548746135.1,286047001.3,N
1548746136.0,286047001.3,N
1548746155.8,286047003.2,N
1548746175.6,286047003.8,N
1548746195.5,286047007.1,N
1548746215.3,286047009.3,N
1548746235.2,286047010.1,N
1548746255.9,286047013.6,N
1548746275.7,286047011.3,N
1548746295.6,286047015.6,N
1548746315.4,286047014.1,N
1548746335.2,286047013.2,N
1548746355.1,286047011.5,N
1548746356.0,286047011.5,N
1548746375.8,286047006.2,N
1548746395.7,286047004.0,N
1548746415.5,286047007.6,N
1548746435.3,286047008.6,N
1548746455.2,286047015.0,N
1548746475.0,286047021.7,Y
1548746475.9,286047021.7,P
1548746495.8,286047014.4,N
1548746515.6,286047017.6,N
1548746535.4,286047008.7,N
1548746555.3,286047008.3,N
1548746575.1,286047007.3,N
1548746595.8,286046996.6,N
1548746615.7,286046999.6,N
1548746635.5,286047002.2,N
1548746655.4,286047000.0,N
1548746675.2,286046997.2,N
1548746695.0,286047002.4,N
1548746695.9,286047002.4,N
1548746715.8,286046995.2,N
1548746735.6,286046990.8,N
1548746755.5,286046982.7,N
1548746775.3,286046987.1,N
1548746795.1,286046986.5,N
1548746815.9,286046989.9,N
1548746835.7,286046989.4,N
1548746855.6,286046979.1,N
1548746875.4,286046980.0,N
1548746895.2,286046980.7,N
1548746915.1,286046985.0,N
1548746916.0,286046985.0,N
1548746935.8,286046983.1,N
1548746955.7,286046991.0,N
1548746975.5,286046991.8,N
1548746995.3,286046996.5,N
1548747015.2,286046997.6,N
1548747035.0,286046993.0,N
1548747036.0,286046993.0,N
1548747055.8,286046985.5,N
1548747075.6,286046984.5,N
1548747095.5,286046981.0,N
1548747115.3,286046980.6,N
1548747135.1,286046986.7,N
1548747155.9,286046986.0,N
1548747175.7,286046984.3,N
1548747195.6,286046982.1,N
1548747215.4,286046986.7,N
1548747235.2,286046987.6,N
1548747255.1,286046982.2,Y
1548747256.0,286046982.2,P
1548747275.8,286047000.1,N
1548747295.7,286047005.9,N
1548747315.5,286046996.6,N
1548747335.3,286046995.8,N
1548747355.2,286046992.0,N
1548747375.0,286046993.2,N
1548747375.9,286046993.2,N
1548747395.7,286046994.0,N
1548747415.6,286047000.9,N
1548747435.4,286047010.7,N
1548747455.3,286047006.1,N
1548747475.1,286047010.7,N
1548747495.8,286047004.1,N
1548747515.7,286047000.3,N
1548747535.5,286047000.7,N
1548747555.4,286046998.9,N
1548747575.2,286046993.1,N
1548747595.1,286046989.8,N
1548747596.0,286046989.8,N
1548747615.8,286046994.5,N
1548747635.7,286046993.2,N
1548747655.5,286046998.1,N
1548747675.3,286047006.9,N
1548747695.2,286046998.8,N
1548747715.0,286046989.3,N
1548747715.9,286046989.3,N
1548747735.8,286046992.0,N
1548747755.6,286046999.1,N
1548747775.4,286046989.8,N
1548747795.3,286046992.9,N
1548747815.1,286046995.2,N
1548747835.9,286046992.1,N
1548747855.7,286046985.7,N
1548747875.5,286046995.5,N
1548747895.4,286046998.7,N
1548747915.2,286046996.4,N
1548747935.0,286046991.8,N
1548747935.9,286046991.8,N
1548747955.8,286046982.1,N
1548747975.6,286046989.7,N
1548747995.5,286046992.6,N
1548748015.3,286046993.2,N
1548748035.1,286046989.9,N
1548748055.9,286046994.8,N
1548748075.7,286046994.1,N
1548748095.6,286046993.9,N
1548748115.4,286046996.2,N
1548748135.2,286046985.5,Y
1548748155.1,286046998.4,P
1548748156.0,286046998.4,N
1548748175.8,286047004.1,N
1548748195.6,286046995.1,N
1548748215.5,286046997.8,N
1548748235.3,286046993.3,N
1548748255.2,286046999.8,N
1548748275.9,286046992.3,N
1548748295.7,286046987.3,Y
1548748315.6,286046989.6,P
1548748335.4,286047005.6,N
1548748355.3,286047001.4,N
1548748375.1,286046991.9,N
1548748376.0,286046991.9,N
1548748395.8,286046990.6,N
1548748415.7,286046993.3,N
1548748435.5,286047001.5,N
1548748455.3,286047004.1,N
1548748475.2,286047002.8,N
1548748495.0,286046995.0,N
1548748495.9,286046995.0,N
1548748515.8,286046998.7,N
1548748535.6,286046993.1,N
1548748555.4,286046994.6,N
1548748575.3,286046990.0,N
1548748595.1,286046991.3,N
1548748615.9,286046995.1,N
1548748635.7,286046994.8,N
1548748655.5,286046992.3,N
1548748675.4,286046997.0,N
1548748695.2,286046992.0,N
1548748715.0,286046992.0,N
1548748715.9,286046992.0,N
1548748735.8,286046997.5,N
1548748755.6,286046991.4,N
1548748775.5,286046993.7,N
1548748795.3,286046994.8,N
