#timestamp,LO_Frequency,Hit,StdDev 
1612612815.2,286047010.6,N
1612612835.1,286047009.0,N
1612612836.0,286047009.0,N
1612612855.8,286047005.1,N
1612612875.6,286047002.2,N
1612612895.5,286047013.4,Y
1612612915.3,286047004.6,P
1612612935.2,286047001.6,N
1612612955.9,286047003.0,N
1612612975.7,286047000.7,N
1612612995.6,286047002.5,N
1612613015.4,286046993.6,N
1612613035.2,286046994.5,N
1612613055.1,286046995.4,N
1612613056.0,286046995.4,N
1612613075.8,286046995.6,N
1612613095.7,286046998.5,N
1612613115.5,286046996.6,N
1612613135.3,286046998.5,N
1612613155.2,286047005.3,N
1612613175.0,286047008.7,N
1612613175.9,286047008.7,N
1612613195.7,286047002.0,N
1612613215.6,286046996.5,N
1612613235.4,286047004.7,N
1612613255.3,286047006.0,N
1612613275.1,286047005.5,N
1612613276.0,286047005.5,N
1612613295.8,286047011.0,N
1612613315.7,286047012.7,N
1612613335.5,286047012.9,N
1612613355.3,286047009.4,N
1612613375.2,286047009.7,N
1612613395.0,286047009.5,N
1612613395.9,286047009.5,N
1612613415.8,286047015.6,N
1612613435.6,286047017.2,N
1612613455.4,286047011.9,N
1612613475.3,286047016.3,N
1612613495.1,286047009.8,N
1612613515.8,286047010.0,N
1612613535.7,286047011.2,N
1612613555.5,286047007.7,N
1612613575.4,286047019.9,Y
1612613595.2,286047019.4,P
1612613615.0,286047020.0,P
1612613615.9,286047020.0,P
1612613635.8,286047017.1,N
1612613655.6,286047012.3,N
1612613675.5,286047010.1,N
1612613695.3,286047021.6,Y
1612613715.1,286047008.5,P
1612613735.9,286047006.9,N
1612613755.7,286047008.5,N
1612613775.6,286047008.9,N
1612613795.4,286047006.9,N
1612613815.2,286046998.7,N
1612613835.1,286046998.2,N
1612613836.0,286046998.2,N
1612613855.8,286046999.7,N
1612613875.7,286047008.5,N
1612613895.5,286047001.4,N
1612613915.3,286046996.7,N
1612613935.2,286046995.4,N
1612613955.0,286047006.0,N
1612613955.9,286047006.0,N
1612613975.8,286047004.5,N
1612613995.6,286047002.6,N
1612614015.4,286047008.6,N
1612614035.3,286047012.5,N
1612614055.1,286047014.0,N
1612614075.8,286047006.9,N
1612614095.7,286047015.8,N
1612614115.5,286047015.7,N
1612614135.4,286047009.2,N
1612614155.2,286047006.0,N
1612614175.0,286046998.8,N
1612614175.9,286046998.8,N
1612614195.8,286047007.2,N
1612614215.6,286047012.5,N
1612614235.5,286047019.1,Y
1612614255.3,286047003.7,P
1612614275.1,286047003.8,P
1612614325.9,286047000.4,E
1612614335.8,286046995.2,N
1612614355.7,286046998.8,P
1612614375.5,286047011.6,P
1612614395.3,286047008.9,N
1612614415.2,286047009.5,N
1612614435.0,286046996.9,N
1612614435.9,286046996.9,N
1612614455.7,286047002.9,N
1612614475.6,286047004.6,N
1612614495.4,286047003.3,N
1612614515.3,286047005.1,N
1612614535.1,286047005.4,N
1612614536.0,286047005.4,N
1612614555.8,286047008.2,N
1612614575.7,286047009.3,N
1612614595.5,286047002.7,N
1612614615.3,286047009.5,N
1612614635.2,286047008.1,N
1612614655.0,286047010.3,N
1612614655.9,286047010.3,N
1612614675.8,286047002.1,N
1612614695.6,286047005.4,N
1612614715.4,286047007.8,N
1612614735.3,286046996.9,N
1612614755.1,286047003.4,N
1612614775.8,286047007.8,N
1612614795.7,286047001.8,N
1612614815.5,286047006.6,N
1612614835.4,286047010.2,N
1612614855.2,286047010.7,N
1612614875.0,286047007.1,N
1612614875.9,286047007.1,N
1612614895.8,286047002.8,N
1612614915.6,286046996.1,N
1612614935.4,286046993.8,N
1612614955.3,286046996.0,N
1612614975.1,286046993.8,N
1612614995.9,286047000.3,N
1612615015.7,286046999.3,N
1612615035.5,286047001.2,N
1612615055.4,286047011.7,N
1612615075.2,286047011.1,N
1612615095.0,286047021.9,Y
1612615096.0,286047021.9,P
1612615115.8,286047019.7,N
1612615135.6,286047011.9,N
1612615155.5,286047008.0,N
1612615175.3,286047009.6,N
1612615195.1,286047012.2,N
1612615215.9,286047015.6,N
1612615235.7,286047013.2,N
1612615255.6,286047004.5,N
1612615275.4,286047004.2,N
1612615295.2,286047000.4,N
1612615315.1,286046996.9,N
1612615316.0,286046996.9,N
1612615335.8,286047008.9,N
1612615355.6,286047011.5,N
1612615375.5,286047014.0,N
1612615395.3,286047008.5,N
1612615415.2,286047012.2,N
1612615435.9,286047023.6,Y
1612615455.7,286047011.6,P
1612615475.6,286047007.0,P
1612615495.4,286047012.9,P
1612615515.2,286047015.7,Y
1612615535.1,286047003.8,P
1612615536.0,286047003.8,N
1612615555.8,286047005.8,N
1612615575.7,286047006.4,N
1612615595.5,286047009.0,Y
1612615615.3,286047005.7,P
1612615635.2,286047004.5,P
1612615655.0,286047010.0,P
1612615655.9,286047010.0,Y
1612615675.8,286047012.2,P
1612615695.6,286047019.1,P
1612615715.4,286047021.6,P
1612615735.3,286047027.6,Y
1612615755.1,286047020.6,P
1612615775.9,286047023.0,P
1612615795.7,286047022.1,P
1612615815.5,286047019.8,Y
1612615835.4,286046996.3,P
1612615855.2,286046986.9,N
1612615875.0,286046986.8,N
1612615875.9,286046986.8,N
1612615895.8,286046983.8,N
1612615915.6,286046989.6,N
1612615935.5,286046992.8,N
1612615955.3,286047003.3,N
1612615975.1,286047011.3,N
1612615995.9,286047010.6,N
1612616015.7,286047005.7,N
1612616035.5,286047010.7,N
1612616055.4,286047009.2,N
1612616075.2,286047001.4,N
1612616095.1,286047005.1,N
1612616096.0,286047005.1,N
1612616115.8,286047010.8,N
1612616135.7,286047001.9,N
1612616155.5,286046997.4,N
1612616175.3,286046998.4,N
1612616195.2,286046997.0,N
1612616215.0,286046997.7,N
1612616215.9,286046997.7,N
1612616235.8,286046996.5,N
1612616255.6,286046985.9,N
1612616275.4,286046978.2,N
1612616295.3,286046979.9,N
1612616315.1,286046990.3,N
1612616335.8,286046991.5,N
1612616355.7,286046990.9,N
1612616375.5,286046998.3,N
1612616395.4,286046993.3,N
