#timestamp,LO_Frequency,Hit,StdDev 
1575273615.5,286046997.7,N
1575273635.3,286046999.4,N
1575273655.1,286046998.3,N
1575273675.9,286046998.4,N
1575273695.7,286046996.1,Y
1575273715.5,286046999.8,P
1575273735.4,286047001.2,N
1575273755.2,286046998.3,N
1575273775.1,286047001.1,N
1575273776.0,286047001.1,N
1575273795.8,286046999.9,N
1575273815.6,286047004.4,Y
1575273835.5,286047003.9,P
1575273855.3,286047003.4,N
1575273875.1,286047002.9,N
1575273895.9,286047003.5,N
1575273915.7,286047003.8,N
1575273935.6,286047005.5,Y
1575273955.4,286047002.5,P
1575273975.2,286046998.8,P
1575273995.1,286047002.8,N
1575273996.0,286047002.8,N
1575274015.8,286046998.5,N
1575274035.7,286047000.3,N
1575274055.5,286046996.9,N
1575274075.3,286046998.6,N
1575274095.2,286047001.1,N
1575274115.9,286047001.8,N
1575274135.7,286047004.1,N
1575274155.6,286047003.7,N
1575274175.4,286047001.5,N
1575274195.2,286047000.9,N
1575274215.1,286046999.9,N
1575274216.0,286046999.9,N
1575274235.8,286047000.4,N
1575274255.7,286047000.8,N
1575274275.5,286046999.5,N
1575274295.3,286046997.2,N
1575274315.2,286046998.7,N
1575274335.0,286047000.0,N
1575274335.9,286047000.0,N
1575274355.7,286047003.7,N
1575274375.6,286047001.9,N
1575274395.4,286047002.8,N
1575274415.3,286047001.9,N
1575274435.1,286047002.1,N
1575274436.0,286047002.1,N
1575274455.8,286047001.5,N
1575274475.7,286047001.4,N
1575274495.5,286047001.5,N
1575274515.3,286047001.8,N
1575274535.2,286047005.0,N
1575274555.0,286047003.6,N
1575274555.9,286047003.6,N
1575274575.8,286047002.1,N
1575274595.6,286047001.3,N
1575274615.4,286047005.2,Y
1575274635.3,286047004.4,P
1575274655.1,286047003.9,N
1575274675.8,286047001.7,N
1575274695.7,286047002.8,N
1575274715.5,286047002.7,N
1575274735.4,286047002.3,N
1575274755.2,286046998.6,N
1575274775.0,286047002.7,N
1575274775.9,286047002.7,N
1575274795.8,286046998.1,N
1575274815.6,286046998.1,N
1575274835.5,286046997.1,N
1575274855.3,286046997.6,N
1575274875.1,286046998.5,N
1575274895.9,286047000.4,N
1575274915.7,286047002.1,N
1575274935.5,286047001.7,N
1575274985.4,286047001.7,E
1575274995.3,286047000.5,N
1575275015.2,286046999.5,P
1575275035.0,286046997.5,P
1575275035.9,286046997.5,N
1575275055.8,286046997.2,N
1575275075.6,286046996.8,N
1575275095.4,286046999.2,N
1575275115.3,286046998.7,N
1575275135.1,286047001.0,N
1575275155.8,286046999.3,N
1575275175.7,286046995.2,Y
1575275195.5,286046996.9,P
1575275215.4,286046996.9,P
1575275235.2,286046996.8,P
1575275255.0,286046997.7,N
1575275255.9,286046997.7,Y
1575275275.8,286046998.8,P
1575275295.6,286046998.8,N
1575275315.5,286046999.0,N
1575275335.3,286046999.1,N
1575275355.1,286046999.9,N
1575275375.9,286047007.2,Y
1575275395.7,286047010.5,P
1575275415.5,286047009.3,N
1575275435.4,286047009.0,N
1575275455.2,286047008.2,N
1575275475.1,286047009.8,N
1575275476.0,286047009.8,N
1575275495.8,286047007.9,N
1575275515.6,286047007.1,N
1575275535.5,286047005.9,N
1575275555.3,286047004.1,N
1575275575.1,286047003.6,N
1575275595.9,286047002.9,N
1575275615.7,286047001.6,N
1575275635.5,286047001.8,N
1575275655.4,286047001.5,N
1575275675.2,286047002.0,N
1575275695.1,286047000.8,N
1575275696.0,286047000.8,N
1575275715.8,286046998.5,N
1575275735.6,286047000.6,N
1575275755.5,286047004.4,N
1575275775.3,286047005.3,N
1575275795.1,286047006.7,N
1575275815.9,286047003.5,N
1575275835.7,286047002.7,N
1575275855.6,286046998.9,N
1575275875.4,286047001.3,N
1575275895.2,286047001.8,N
1575275915.1,286047002.3,N
1575275916.0,286047002.3,N
1575275935.8,286047002.1,N
1575275955.6,286047003.9,N
1575275975.5,286046999.7,N
1575275995.3,286047002.0,N
1575276015.2,286046998.2,N
1575276035.9,286046998.6,N
1575276055.7,286046998.2,N
1575276075.6,286046998.9,N
1575276095.4,286046999.1,N
1575276115.2,286046999.2,N
1575276135.1,286046998.1,N
1575276136.0,286046998.1,N
1575276155.8,286047000.2,N
1575276175.7,286047002.4,N
1575276195.5,286047003.8,N
1575276215.3,286047006.3,N
1575276235.2,286047005.1,N
1575276255.9,286047005.8,N
1575276275.7,286047003.8,N
1575276295.6,286047005.2,N
1575276315.4,286047003.4,N
1575276335.3,286047002.2,N
1575276355.1,286047005.0,N
1575276356.0,286047005.0,N
1575276375.8,286047005.2,N
1575276395.7,286047004.5,N
1575276415.5,286047003.0,N
1575276435.3,286047002.2,N
1575276455.2,286047000.1,N
1575276475.0,286047002.6,N
1575276475.9,286047002.6,N
1575276495.8,286047002.5,N
1575276515.6,286047001.7,N
1575276535.4,286047007.5,N
1575276555.3,286047005.9,N
1575276575.1,286047003.1,N
1575276595.8,286047005.5,N
1575276615.7,286047005.6,N
1575276635.5,286047001.8,N
1575276655.4,286047001.9,N
1575276675.2,286047003.5,N
1575276695.0,286047004.0,N
1575276695.9,286047004.0,N
1575276715.8,286047001.6,N
1575276735.6,286047002.0,N
1575276755.4,286047004.0,N
1575276775.3,286047003.7,N
1575276795.1,286047000.9,N
1575276815.9,286047000.5,N
1575276835.7,286046999.1,N
1575276855.5,286047001.4,N
1575276875.4,286047002.2,N
1575276895.2,286047001.9,N
1575276915.1,286047001.3,N
1575276916.0,286047001.3,N
1575276935.8,286047001.6,N
1575276955.6,286047001.5,N
1575276975.5,286047002.8,N
1575276995.3,286047001.4,N
1575277015.1,286047002.1,N
1575277035.9,286047000.2,N
1575277055.7,286047002.5,N
1575277075.6,286047003.9,N
1575277095.4,286047003.2,N
1575277115.2,286047001.4,N
1575277135.1,286047002.9,N
1575277136.0,286047002.9,N
1575277155.8,286047003.0,N
1575277175.7,286047003.7,Y
1575277195.5,286047003.6,P
